tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,386,1,0.76374551,1636946360,Regular,2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f
f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036,-1,5,1,0.81308226,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,222,1,0.81308226,1636861411,Regular,f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036
108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1,-1,3,1,0.80718264,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,238,1,0.80718264,1636776081,Regular,108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1
38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f,-1,6,1,0.80026537,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,167,1,0.80026537,1636688230,Regular,38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f
a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072,-1,0,1,0.91731109,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,258,1,0.91731109,1636601710,Regular,a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072
fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a,-1,1,1,1.02506462,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,407,1,1.02506462,1636510810,Regular,fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a
771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192,-1,9,1,1.0056629,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,52,1,1.0056629,1636428438,Regular,771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192
c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f,-1,1,1,0.94029943,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,271,1,0.94029943,1636344710,Regular,c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,-1,4,1,0.87748238,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,191,1,0.87748238,1636258182,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744,-1,9,1,0.87011178,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,210,1,0.87011178,1636167194,Regular,035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744
df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab,-1,6,1,0.96542078,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,100,1,0.96542078,1636083169,Regular,df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab
5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496,-1,3,1,0.81554836,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,251,1,0.81554836,1635990299,Regular,5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496
8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb,-1,3,1,0.58271046,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,110,1,0.58271046,1635911128,Regular,8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,2,1,0.18291492,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,70,1,0.18291492,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76,-1,1,1,0.7847453,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,217,1,0.7847453,1635737794,Regular,58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76
f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992,-1,4,1,0.76846023,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,198,1,0.76846023,1635654574,Regular,f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,8,1,0.77024129,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,46,1,0.77024129,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d,-1,9,1,0.80356527,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,54,1,0.80356527,1635478585,Regular,4adc58fed84e0093bbf625b84bc836af10b91e579799009db415295f0768dc5d
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,-1,0,1,0.763798,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,124,1,0.763798,1635390034,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731,-1,2,1,0.74483284,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,473,1,0.74483284,1635302082,Regular,cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731
8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927,-1,5,1,0.90617124,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,13,1,0.90617124,1635225241,Regular,8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,1,1,0.79129185,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,371,1,0.79129185,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3,-1,6,1,0.58155387,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,303,1,0.58155387,1635049878,Regular,135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3
777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c,-1,4,1,0.54498073,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,255,1,0.54498073,1634958575,Regular,777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c
daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da,-1,7,1,0.54334308,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,396,1,0.54334308,1634876230,Regular,daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da
5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a,-1,0,1,0.60297742,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,448,1,0.60297742,1634786359,Regular,5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a
f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e,-1,4,1,0.74319722,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,305,1,0.74319722,1634698480,Regular,f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e
1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6,-1,7,1,0.78396254,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,218,1,0.78396254,1634613902,Regular,1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6
02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323,-1,3,1,0.77824921,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,487,1,0.77824921,1634529593,Regular,02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323
ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e,-1,3,1,0.96459094,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,362,1,0.96459094,1634444178,Regular,ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e
cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140,-1,0,1,0.96082647,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,431,1,0.96082647,1634357831,Regular,cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140
4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06,-1,4,1,0.93766191,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,235,1,0.93766191,1634268958,Regular,4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06
b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8,-1,1,1,0.93761948,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,99,1,0.93761948,1634184674,Regular,b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8
4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3,-1,4,1,0.94140061,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,59,1,0.94140061,1634097855,Regular,4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3
89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118,-1,3,1,0.87995087,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,293,1,0.87995087,1634006179,Regular,89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118
bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c,-1,8,1,0.81104975,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,392,1,0.81104975,1633922465,Regular,bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c
071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760,-1,1,1,0.65336669,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,61,1,0.65336669,1633839905,Regular,071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760
b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c,-1,8,1,0.67660377,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,175,1,0.67660377,1633750133,Regular,b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c
1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3,-1,1,1,0.44270548,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,456,1,0.44270548,1633665081,Regular,1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3
99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767,-1,8,1,0.17470634,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,274,1,0.17470634,1633579618,Regular,99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767
