tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb,-1,0,1,17644.19214408,1713739244,Regular,4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61
4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61,1,0,1,17644.19214408,1713738006,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61,-1,0,1,17742.2541753,1713738006,Regular,9becaeca6d01e13118db1e4df69678df9af5fb2552cae67cfad0356ba3092152
9becaeca6d01e13118db1e4df69678df9af5fb2552cae67cfad0356ba3092152,-1,0,1,17842.83223623,1713699484,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
9becaeca6d01e13118db1e4df69678df9af5fb2552cae67cfad0356ba3092152,1,1,1,17742.2541753,1713699484,Regular,4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61
b388bcd39fdfce835a7e494de40755552260a62e03d5330421c3a36c80c8bc10,1,1,1,2.52907809,1713698604,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
b388bcd39fdfce835a7e494de40755552260a62e03d5330421c3a36c80c8bc10,-1,0,1,3.50511497,1713698604,Regular,3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,1,0,1,3.50511497,1713656804,Regular,b388bcd39fdfce835a7e494de40755552260a62e03d5330421c3a36c80c8bc10
5bca8f37b03e49a52ba738e16cb6a87bc6ec4f39316e318aac4728475c2c531b,1,0,1,0.01062436,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
b4700b869a4f3b6f4d3f043bd91d80953192f8ef3316f6d768f57af6a3b80cfb,1,0,1,0.06344788,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
c2146ace23144f2b19572eaebfbf12042174494e53cbf6cc6f62402e90122a20,1,0,1,0.04326734,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
c57eddb6a28b3984875fcd943d810b7509fca3ced4eecba32c55bb55391f34f5,1,0,1,0.0570322,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
c9d88fb41b8f3b353c8b591d023425eaf3bfddce180f5a6fc244acbd5e0714b8,1,0,1,0.09134221,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
decbd93fa97ea10c7ec03bde6d65438f9669cf25b5b467ad009376f2b0094160,1,0,1,0.04930001,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
e01e93481bff8de96b343ff528c6ba3285c8701f437ec12203c91511f326d74a,1,0,1,0.07524998,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
f9ed979141839324f19c090c9761ba09d8493dffaf546bc152473fa9fa8d91d1,1,0,1,0.06830066,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
fae36c2c413c6f2821a1031ed7e10c0cb31364f297f693247270fa3368a57927,1,0,1,0.02581726,1713656804,Regular,2c46a3b2b843dc13a442b44634d78281af3f94d3bb5e88ce9c2502c47c654fcb
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,11,1,0.02604441,1713652971,Regular,c5c5d1c503fb4f845bd7a0a4e61e8eecc8f596fd444b3bce477253ba50bef71e
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,1,0,1,17842.83223623,1713652971,Regular,9becaeca6d01e13118db1e4df69678df9af5fb2552cae67cfad0356ba3092152
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,7,1,0.05187419,1713652971,Regular,1db1892f614317ac00d7199e06815361179db72cc5aa4445ca506c16d33f379d
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,14,1,0.01253181,1713652971,Regular,e5d806fa279d90435ad446e86ebf6a62c6118f3114d7ab65f2d4895c81ebf25b
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,8,1,0.04582391,1713652971,Regular,1f61859e7595990b6b5a0a085ebdcf070b5291de424d36c5b8e4b3187af304b1
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,9,1,0.04064566,1713652971,Regular,601f8b1558c01a1158c75b13f6ccf722773f01dcb06e9f5a2e74b076fb6dbc90
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,10,1,0.02839461,1713652971,Regular,f0326f4d6d7f757187e49bc95ba828260320480533a773eb1cd84b93d7e198c6
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,0,1,17789.91768233,1713652971,Regular,748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,13,1,0.01526806,1713652971,Regular,39e3c66bf3a4437292b3c272f5eb9ec42cb8500ab7275be7dbf7e9313d041871
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,12,1,0.02017104,1713652971,Regular,8c5bf4dfd707c8ef45f0eeb2f6103905077dccd7bece8617e4332ed21e748a01
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,15,1,0.00534555,1713652971,Regular,60affa1d49c169b94a3d3f4d7edaf0094114a3cddefe3b4671a720443877db65
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,4,1,0.06888541,1713652971,Regular,c3d643276903b9bc6e2ce4ac9f601c187ca72bcb686563c2c0436b02f681d9c9
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,5,1,0.06416621,1713652971,Regular,b605280057da9e269620d9f48e8f1ec027a7bbf35930178c132e02930f0a867a
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,6,1,0.05915272,1713652971,Regular,5bacc992e83b14af70549dc2cb7361a10310696e01cd97037405f98df80d6792
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,3,1,0.07570816,1713652971,Regular,018dda26702f564c127d9e64820bfc67f4e3f2db02e34b64992b40af4f2704d2
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,2,1,0.11099807,1713652971,Regular,5cd3e6f3d67ea7878f037866eebb398bab5147b375dd975a1c5152e8bcc0752b
f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8,-1,1,1,52.28986437,1713652971,Regular,fdc20e65c5bdaf861021869bf1d17129443555d05a741b592b3e6719f51e6402
fdc20e65c5bdaf861021869bf1d17129443555d05a741b592b3e6719f51e6402,1,0,1,52.28986437,1713637314,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
fdc20e65c5bdaf861021869bf1d17129443555d05a741b592b3e6719f51e6402,-1,0,1,55.25989552,1713637314,Regular,e793ffd1cab6d477eceb58d24053ffc5dcb9e01dc76d225a78b3c5b09ce989d4
1db1892f614317ac00d7199e06815361179db72cc5aa4445ca506c16d33f379d,1,0,1,0.05187419,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
1f61859e7595990b6b5a0a085ebdcf070b5291de424d36c5b8e4b3187af304b1,1,0,1,0.04582391,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
39e3c66bf3a4437292b3c272f5eb9ec42cb8500ab7275be7dbf7e9313d041871,1,0,1,0.01526806,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
5bacc992e83b14af70549dc2cb7361a10310696e01cd97037405f98df80d6792,1,0,1,0.05915272,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
601f8b1558c01a1158c75b13f6ccf722773f01dcb06e9f5a2e74b076fb6dbc90,1,0,1,0.04064566,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
60affa1d49c169b94a3d3f4d7edaf0094114a3cddefe3b4671a720443877db65,1,0,1,0.00534555,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
8c5bf4dfd707c8ef45f0eeb2f6103905077dccd7bece8617e4332ed21e748a01,1,0,1,0.02017104,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
b605280057da9e269620d9f48e8f1ec027a7bbf35930178c132e02930f0a867a,1,0,1,0.06416621,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
c5c5d1c503fb4f845bd7a0a4e61e8eecc8f596fd444b3bce477253ba50bef71e,1,0,1,0.02604441,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
e5d806fa279d90435ad446e86ebf6a62c6118f3114d7ab65f2d4895c81ebf25b,1,0,1,0.01253181,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
f0326f4d6d7f757187e49bc95ba828260320480533a773eb1cd84b93d7e198c6,1,0,1,0.02839461,1713570176,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
018dda26702f564c127d9e64820bfc67f4e3f2db02e34b64992b40af4f2704d2,1,0,1,0.07570816,1713570053,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
5cd3e6f3d67ea7878f037866eebb398bab5147b375dd975a1c5152e8bcc0752b,1,0,1,0.11099807,1713570053,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
c3d643276903b9bc6e2ce4ac9f601c187ca72bcb686563c2c0436b02f681d9c9,1,0,1,0.06888541,1713570053,Regular,f6d5328ea89dccfc4e79ac649ee76e24de36b8f869da3686fd4ee6b7931d95c8
e793ffd1cab6d477eceb58d24053ffc5dcb9e01dc76d225a78b3c5b09ce989d4,1,0,1,55.25989552,1713570053,Regular,fdc20e65c5bdaf861021869bf1d17129443555d05a741b592b3e6719f51e6402
748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499,-1,6,1,0.06297124,1713566551,Regular,3aad1b04502523b57428646a54d90f076d46d98cf2a7c1d73d4ee814fa052165
748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499,-1,15,1,0.00216433,1713566551,Regular,747b881655927c5c1234c6e31aa793df94ce878c43346d6375a8f9c7956fefd3
748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499,-1,14,1,0.0142746,1713566551,Regular,9471ec927869c4b06cf5402ab31782f9c1728cb0dd88e9ab0bd32d12d6717954
748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499,-1,13,1,0.01761522,1713566551,Regular,3a8f9497f16e1d284ee68bd59a5ec4633c3fe1c53ec2d9463743bdb3b454c79f
748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499,-1,12,1,0.02092025,1713566551,Regular,821722e22d433a25c6bae0b2fc7fbf615f082a4a6577955e86cfa877c97ae953
748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499,-1,11,1,0.0329162,1713566551,Regular,bce46af1729b85bcdae0b6cea5ca01605c3d6b8502b1d30caff40c5a8ebf567a
748f036db29a7d6c997a6dc9e5fad71116390468c605c9b2137a0bc6da590499,-1,10,1,0.04013829,1713566551,Regular,75abc41058c181241bdb1cb0c9165830502379ca0b13dae41cc8b960b6d0ff0f
