tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a57f2ecf3d017d6bdf7d76a721e7366c032891c4955bc629c6f0df0aeb6115,-1,1,1,198.51472541,1629996132,Vote,59c304cf363a0095e5a6bb72333606533adc014246d075f56f52b770f3187e33
59c304cf363a0095e5a6bb72333606533adc014246d075f56f52b770f3187e33,1,0,1,198.51472541,1627108600,Ticket,26a57f2ecf3d017d6bdf7d76a721e7366c032891c4955bc629c6f0df0aeb6115
3d0d41a417dafaf73b68e05944f398725e6ca28e442ce17340fd0aaf9ea24123,-1,1,1,187.77019135,1626382107,Vote,961d4a17e99e4e68db47affef257bf89d3ca930fc2ff245e756a1ae4e5cc53f5
961d4a17e99e4e68db47affef257bf89d3ca930fc2ff245e756a1ae4e5cc53f5,1,0,1,187.77019135,1624120234,Ticket,3d0d41a417dafaf73b68e05944f398725e6ca28e442ce17340fd0aaf9ea24123
ede7a077d3ffba10b76adf20c9b46ae2d71cac257bee107aa92db93c9c9b9a31,-1,1,1,197.10642977,1623532692,Vote,0b4efe866e3c6dc2776da337dd38fbe1415ac1c8a549be78be6b518b6f901d63
0b4efe866e3c6dc2776da337dd38fbe1415ac1c8a549be78be6b518b6f901d63,1,0,1,197.10642977,1621557415,Ticket,ede7a077d3ffba10b76adf20c9b46ae2d71cac257bee107aa92db93c9c9b9a31
f02179129d7faf866da6b9a6e3c8f5280321a399ad7f44cc6a71a74138121ea6,-1,1,1,204.6585557,1621473926,Vote,f82d758bf020c785c6b2e679696ed2918e03fa7956acb9e6ff04c8d6eecb2488
f82d758bf020c785c6b2e679696ed2918e03fa7956acb9e6ff04c8d6eecb2488,1,0,1,204.6585557,1613055552,Ticket,f02179129d7faf866da6b9a6e3c8f5280321a399ad7f44cc6a71a74138121ea6
aa6422cff6d70449263a04ab865ceabd17fe26fd5440dd9c2c111d625280b81f,-1,1,1,156.33232363,1612879452,Vote,cdebb5114b567b906664e86a6bf508ecbcf01deb6a3c28be64fc4a34f815f35f
cdebb5114b567b906664e86a6bf508ecbcf01deb6a3c28be64fc4a34f815f35f,1,0,1,156.33232363,1610200151,Ticket,aa6422cff6d70449263a04ab865ceabd17fe26fd5440dd9c2c111d625280b81f
981bdd15d23dfa14faf464af349270c1accd9abb4be42543fea954ed7b8e35e4,-1,1,1,161.85973736,1609741751,Vote,20d63fac29fd05d7ed56e58b7316cd73c3c663c1449f9b823848d272b1c037f6
20d63fac29fd05d7ed56e58b7316cd73c3c663c1449f9b823848d272b1c037f6,1,0,1,161.85973736,1605226459,Ticket,981bdd15d23dfa14faf464af349270c1accd9abb4be42543fea954ed7b8e35e4
11db252f60b744bb1e055a4e4cc8457b69d2c9bcc710ed6f690448a0d593c3b9,-1,1,1,168.25726706,1604749571,Vote,ec8077f432a282cb1af32392e8b7c3bcaed6b88ec939adc8309c2a3833ecad36
ec8077f432a282cb1af32392e8b7c3bcaed6b88ec939adc8309c2a3833ecad36,1,0,1,168.25726706,1603662000,Ticket,11db252f60b744bb1e055a4e4cc8457b69d2c9bcc710ed6f690448a0d593c3b9
0525e7b5ea49966ff51e7e79b9462f79cae6827cdb16776a52fd0787a31f765e,-1,1,1,151.0995323,1602760297,Vote,1d038a4b92f6ee178af47713c4f00ddb0ce577a5a0cd10b7d78f012e8f4d6a09
1d038a4b92f6ee178af47713c4f00ddb0ce577a5a0cd10b7d78f012e8f4d6a09,1,0,1,151.0995323,1601986021,Ticket,0525e7b5ea49966ff51e7e79b9462f79cae6827cdb16776a52fd0787a31f765e
f7cd6268d273af7f6c35ced7561011cd0342ca0ee1f6c8d614de7418b7fe936f,-1,1,1,149.75638092,1600450129,Vote,299e870200222ea306b4f636acd43400d24d6f03b9d65072466a274dcaa0fc6a
299e870200222ea306b4f636acd43400d24d6f03b9d65072466a274dcaa0fc6a,1,0,1,149.75638092,1600348807,Ticket,f7cd6268d273af7f6c35ced7561011cd0342ca0ee1f6c8d614de7418b7fe936f
2c7961b7258dfe80d7ce56673a8568054d406c9cc42463e2a8933d1f9ed15353,-1,1,1,152.92297228,1599128256,Vote,f0a9d39cf9fa584ccb89f52d0f0970d7787dd3875b71a7f5f7faf6cf909cec75
f0a9d39cf9fa584ccb89f52d0f0970d7787dd3875b71a7f5f7faf6cf909cec75,1,0,1,152.92297228,1598861752,Ticket,2c7961b7258dfe80d7ce56673a8568054d406c9cc42463e2a8933d1f9ed15353
30da7f833f3b9590afb2535d0c0f73448d469fd93f61c29340d7b9d182d8c095,-1,1,1,148.96204978,1598621953,Vote,9d4056fc2ccbc38d5cde8f4e60184270ccd4e78e4d3de3b113d3b20c0ec7f479
9d4056fc2ccbc38d5cde8f4e60184270ccd4e78e4d3de3b113d3b20c0ec7f479,1,0,1,148.96204978,1596658541,Ticket,30da7f833f3b9590afb2535d0c0f73448d469fd93f61c29340d7b9d182d8c095
dfd4a4b2d21e9d989558148eb3bd56d8d391d62a9a60ce0f601fd0d8a9c05551,-1,1,1,137.41643002,1595526001,Vote,5eec10cec93c5fac5e99aa5b72a8941d59f6b05e821e8be6206b3a5a49a930ba
5eec10cec93c5fac5e99aa5b72a8941d59f6b05e821e8be6206b3a5a49a930ba,1,0,1,137.41643002,1594803976,Ticket,dfd4a4b2d21e9d989558148eb3bd56d8d391d62a9a60ce0f601fd0d8a9c05551
8daee069a71c1d7876a5d1bb08c3a08f0c3111cb023cc585795787e3f37ae7b7,-1,1,1,141.46894977,1594196346,Vote,312c4dc3ac2c263dd9961ea8e499cbd782e0be902fc3c5bdc80a8d509d3d2abd
312c4dc3ac2c263dd9961ea8e499cbd782e0be902fc3c5bdc80a8d509d3d2abd,1,0,1,141.46894977,1587829934,Ticket,8daee069a71c1d7876a5d1bb08c3a08f0c3111cb023cc585795787e3f37ae7b7
e51abddc007212c35b83ebd957d0680935e358b30ee4ce04c879e202730c6a24,-1,1,1,140.68033959,1587157475,Vote,395314eff309f2727fa7171edd693854b7a9cd6126d98aec679f730326bb9f25
395314eff309f2727fa7171edd693854b7a9cd6126d98aec679f730326bb9f25,1,0,1,140.68033959,1584363039,Ticket,e51abddc007212c35b83ebd957d0680935e358b30ee4ce04c879e202730c6a24
954333629e13a75e2cb39e580a674a5cba769aa4ffe8b9c64d97369723cd1810,-1,1,1,123.66060148,1582480193,Vote,0e11a9faeda4fc696bc055a0897b0927ae5c4ce656dd2e5951ce8fe817c298f9
0e11a9faeda4fc696bc055a0897b0927ae5c4ce656dd2e5951ce8fe817c298f9,1,0,1,123.66060148,1582017040,Ticket,954333629e13a75e2cb39e580a674a5cba769aa4ffe8b9c64d97369723cd1810
c2586ddbd5677d85ff7f9954f33f7c0a7a4b3c3856c20a4141d7a83f46da981c,-1,1,1,135.41654343,1581458504,Vote,9d9196730cdac149e2b2a1f9d6cb4a9aa9a7ac2b7e487f05fecde6ea3f8fdc48
9d9196730cdac149e2b2a1f9d6cb4a9aa9a7ac2b7e487f05fecde6ea3f8fdc48,1,0,1,135.41654343,1579884361,Ticket,c2586ddbd5677d85ff7f9954f33f7c0a7a4b3c3856c20a4141d7a83f46da981c
3092be6d5aee5a88b48fca98cf5df8c8c1482858ec143884040540cf286f3d46,-1,1,1,136.55964289,1578707556,Vote,03e6b4bb21dc692186bc9405c3de0896530550574b4f87f4397eb65a7fbed7f3
03e6b4bb21dc692186bc9405c3de0896530550574b4f87f4397eb65a7fbed7f3,1,0,1,136.55964289,1577642206,Ticket,3092be6d5aee5a88b48fca98cf5df8c8c1482858ec143884040540cf286f3d46
afa5cffee50932c89b0bdf3bd6728e30e2db35f652ab023f3585a6da35d911c5,-1,1,1,128.24422303,1576234172,Vote,ed1df250b68fdc1fcc60d9016ef55a87bf231eb4cbd7033b580fd861f2d79dbc
ed1df250b68fdc1fcc60d9016ef55a87bf231eb4cbd7033b580fd861f2d79dbc,1,0,1,128.24422303,1574099133,Ticket,afa5cffee50932c89b0bdf3bd6728e30e2db35f652ab023f3585a6da35d911c5
64fc2027421ab64a8409dc232451255c0641f682f23598ba0d39934f6543da36,-1,1,1,133.71442684,1573349270,Vote,5d132fee7b84d479bd1fd4cf5db756918d2480153f1d6535d9162a605cab50e3
5d132fee7b84d479bd1fd4cf5db756918d2480153f1d6535d9162a605cab50e3,1,0,1,133.71442684,1573179733,Ticket,64fc2027421ab64a8409dc232451255c0641f682f23598ba0d39934f6543da36
b33cb835854584edf591d84ecff75b0061d54a9e2d0ae61355a893ff2cc96954,-1,1,1,128.75468314,1572515410,Vote,ff4f133449e738aa2a47b28c654504ec0bbb10f679d097b7438f016225dca0f3
ff4f133449e738aa2a47b28c654504ec0bbb10f679d097b7438f016225dca0f3,1,0,1,128.75468314,1566570359,Ticket,b33cb835854584edf591d84ecff75b0061d54a9e2d0ae61355a893ff2cc96954
0e1f3b3a791f7b76f57f9805176bec1be17d244c33df5988deadbafbcb58f29d,-1,1,1,127.01843468,1566224911,Vote,a32d49487933cdb99de0cd94384e017084647385841a7d7939d036ece10ebcce
a32d49487933cdb99de0cd94384e017084647385841a7d7939d036ece10ebcce,1,0,1,127.01843468,1562689987,Ticket,0e1f3b3a791f7b76f57f9805176bec1be17d244c33df5988deadbafbcb58f29d
20124f620d1cd1e48b8f9521dc20769c0abdf327df6b8b61345fae841a4fae34,-1,1,1,123.36909649,1561657250,Vote,ad015484dc05c02593bc43d89671053be6941584ce59b39eed86a0a332bb97bd
ad015484dc05c02593bc43d89671053be6941584ce59b39eed86a0a332bb97bd,1,0,1,123.36909649,1559329676,Ticket,20124f620d1cd1e48b8f9521dc20769c0abdf327df6b8b61345fae841a4fae34
8e57ebd9bf8cec533969f7e99394b0bb32928143e07dfc201f0a24dee3495850,-1,1,1,119.4915848,1558678736,Vote,adb2349135f59c29cf63ed1c6cf96669fa8db1da7d15e5a4eff9b25785912c06
adb2349135f59c29cf63ed1c6cf96669fa8db1da7d15e5a4eff9b25785912c06,1,0,1,119.4915848,1557086034,Ticket,8e57ebd9bf8cec533969f7e99394b0bb32928143e07dfc201f0a24dee3495850
411f2fec88feca34839927fbb003b3dce195821c131bbb6710211c715b4140ae,-1,1,1,127.59738523,1556549046,Vote,11360693bf3b36f0712272b242d55d5ca5807fa9321614d2e04c5db8be03fa54
11360693bf3b36f0712272b242d55d5ca5807fa9321614d2e04c5db8be03fa54,1,0,1,127.59738523,1555912052,Ticket,411f2fec88feca34839927fbb003b3dce195821c131bbb6710211c715b4140ae
11fa748a05a7b4a8d48e5ae027d552708c44295c706da524292c27770e6c5b83,-1,1,1,113.10148926,1555018295,Vote,a1e8682df95c37ef2c55cc3cdf2af95402d4c9970caf2cef1dcdaabc7f55aef1
a1e8682df95c37ef2c55cc3cdf2af95402d4c9970caf2cef1dcdaabc7f55aef1,1,0,1,113.10148926,1553091057,Ticket,11fa748a05a7b4a8d48e5ae027d552708c44295c706da524292c27770e6c5b83
9be66d8520627361681944d7d8519627c2edb4016e7cc163cafc602022a1d231,-1,1,1,109.89481699,1552999715,Vote,92665eaeaa937dd582047abc361ccedcc81dd1524ccbfeb41f34299e813c4928
92665eaeaa937dd582047abc361ccedcc81dd1524ccbfeb41f34299e813c4928,1,0,1,109.89481699,1552814990,Ticket,9be66d8520627361681944d7d8519627c2edb4016e7cc163cafc602022a1d231
14143b652dffc25647d301bd43b7380601f6790e41c8597793fe4848b6a83b77,-1,1,1,105.93259303,1551415872,Vote,2c13be36b5801a744b4d14a9e98bc6fd0e160f3442ab1772b21549ca4576e194
2c13be36b5801a744b4d14a9e98bc6fd0e160f3442ab1772b21549ca4576e194,1,0,1,105.93259303,1547559073,Ticket,14143b652dffc25647d301bd43b7380601f6790e41c8597793fe4848b6a83b77
e309750f16abf9a2c3f16cc601c12347edf266ce3b479b963fe5fad5c00339fb,-1,1,1,102.94287116,1546527917,Vote,444775d5323706cbce19c6f951993a132cda7e0d1b6b3b2a49e9fe01915142fc
444775d5323706cbce19c6f951993a132cda7e0d1b6b3b2a49e9fe01915142fc,1,0,1,102.94287116,1546179340,Ticket,e309750f16abf9a2c3f16cc601c12347edf266ce3b479b963fe5fad5c00339fb
486f49f5f8d6405fa88225e25b1b1a2e1ef4b587704847fdb3ee7713bebb6314,-1,1,1,102.28339456,1546008824,Vote,5bac17111dbe8f66cce35d56cb07caab7485bb6793bc887cf8392aa9f0101d94
5bac17111dbe8f66cce35d56cb07caab7485bb6793bc887cf8392aa9f0101d94,1,0,1,102.28339456,1543716291,Ticket,486f49f5f8d6405fa88225e25b1b1a2e1ef4b587704847fdb3ee7713bebb6314
5d3c4b819c89a086ca03d4194aafcce9aee3dd41ea644f25654397d64cf38cf6,-1,1,1,106.73871523,1542805632,Vote,7e8913a69bacc66580cd8675a709552f0b624f7c624359446f337a176d7ba5e0
7e8913a69bacc66580cd8675a709552f0b624f7c624359446f337a176d7ba5e0,1,0,1,106.73871523,1542273691,Ticket,5d3c4b819c89a086ca03d4194aafcce9aee3dd41ea644f25654397d64cf38cf6
ef27ebdeece60cefb4ec85a99e1dcd06af23b10eade5ac14907596e87de9dd80,-1,1,1,97.17641194,1541268403,Vote,cd45eba71b88c24be9556851a050c32cc694b5452bf5d0f0e63d163063754233
cd45eba71b88c24be9556851a050c32cc694b5452bf5d0f0e63d163063754233,1,0,1,97.17641194,1538369862,Ticket,ef27ebdeece60cefb4ec85a99e1dcd06af23b10eade5ac14907596e87de9dd80
f501682310feeebb8ae06fcc5d5b5fd47eec8033e6aaaf9e99815bc4f674a386,-1,1,1,96.59852327,1538257442,Vote,6ce8fa352d75af67d219e80c55b3fbb0d98407fd3600fc87ffa7811d085d0cbb
6ce8fa352d75af67d219e80c55b3fbb0d98407fd3600fc87ffa7811d085d0cbb,1,0,1,96.59852327,1535907103,Ticket,f501682310feeebb8ae06fcc5d5b5fd47eec8033e6aaaf9e99815bc4f674a386
17e6318bfbda31a8ed42955906fd7785c550099b76b62fc2501d65e5d7667691,-1,1,1,95.8166739,1535604135,Vote,01d41e391bfa007ae6cf327cdf939e936f10318a4862825cadba68e48f721ae7
01d41e391bfa007ae6cf327cdf939e936f10318a4862825cadba68e48f721ae7,1,0,1,95.8166739,1534528591,Ticket,17e6318bfbda31a8ed42955906fd7785c550099b76b62fc2501d65e5d7667691
a34ae085e8654301bb5bc5e7cdc64476f4db16fed9640ac5cba3d99dd5600ae5,-1,1,1,93.18939321,1534371638,Vote,3c46008a5d673cea55012a9ee5a189f9fc581a85e88ac6bbec4bd684c93c174e
3c46008a5d673cea55012a9ee5a189f9fc581a85e88ac6bbec4bd684c93c174e,1,0,1,93.18939321,1531746064,Ticket,a34ae085e8654301bb5bc5e7cdc64476f4db16fed9640ac5cba3d99dd5600ae5
