tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6c16004b45b808cfcd036130181ea842a3e3c80d49f1d3ab554e2cca3398d1,1,1,1,7.06070571,1635712524,Regular,ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1
cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408,-1,0,1,7.13035948,1635229555,Regular,f10610b97642405a4c0c84f861c724ac3eff44f5dc3dc7d1fe65135ed31aecdc
f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7,-1,0,1,7.13334553,1635219513,Regular,4836a0758b15ce26d7f3a49f3221d84e1ebb654d8c0f97462535e3baf1ccf32e
d25f2e85224364e0651f5092a50956a6bcf4deb90ad266ad0df2528da6116af4,-1,0,1,7.1506347,1635178010,Regular,712f90349f58d0d3475697a2e573b5cd9e2d1b8cb8cf57840c37026565a916f8
d25f2e85224364e0651f5092a50956a6bcf4deb90ad266ad0df2528da6116af4,-1,1,1,7.13004243,1635178010,Regular,0a7a89d76fa14fef973dd6a15bd3c43707bcf75f5025dbdee148bd5288bfd6ad
f10610b97642405a4c0c84f861c724ac3eff44f5dc3dc7d1fe65135ed31aecdc,1,1,1,7.13035948,1635162511,Regular,cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408
4836a0758b15ce26d7f3a49f3221d84e1ebb654d8c0f97462535e3baf1ccf32e,1,1,1,7.13334553,1635137234,Regular,f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7
0a7a89d76fa14fef973dd6a15bd3c43707bcf75f5025dbdee148bd5288bfd6ad,1,1,1,7.13004243,1635114750,Regular,d25f2e85224364e0651f5092a50956a6bcf4deb90ad266ad0df2528da6116af4
712f90349f58d0d3475697a2e573b5cd9e2d1b8cb8cf57840c37026565a916f8,1,1,1,7.1506347,1635066474,Regular,d25f2e85224364e0651f5092a50956a6bcf4deb90ad266ad0df2528da6116af4
985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7,-1,1,1,7.14080607,1635046128,Regular,2394392a0bbcdfaa75f33dd1c41f40977601013d2437e7dfab59fb1e81045377
985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7,-1,0,1,7.13055243,1635046128,Regular,8afc850d4e636ef39393a585dd947f24767a5fbc935a086a309dae113577c5bc
2394392a0bbcdfaa75f33dd1c41f40977601013d2437e7dfab59fb1e81045377,1,1,1,7.14080607,1634970137,Regular,985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7
e1146a87a11633eec056aa0ddf568dcea518419c774f11ca05fd9d878cca1878,-1,0,1,7.13029693,1634958345,Regular,889a011f6de24b53bac9378bad0bb2066e72cf76712217fb8cea235de5d8f4f4
8afc850d4e636ef39393a585dd947f24767a5fbc935a086a309dae113577c5bc,1,1,1,7.13055243,1634924085,Regular,985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7
7b32dcbc09b07e976ec86ba322c9f8e4c14b832f4f395a40ff75b33e4da6b40c,-1,0,1,7.13048304,1634872934,Regular,950d2a2348a0de30067c59bc85ac45f06f0c9fe59e34eebe7b3ec9480dc612c9
889a011f6de24b53bac9378bad0bb2066e72cf76712217fb8cea235de5d8f4f4,1,1,1,7.13029693,1634850579,Regular,e1146a87a11633eec056aa0ddf568dcea518419c774f11ca05fd9d878cca1878
91dc7bd21d4a54251f11f82143c288ffba95528f1e18f32fcaed16c1b004ede7,-1,0,1,7.13023585,1634835445,Regular,9c22be3fc667780b444e7d983128cd1487878ef251419e5c417949cd083eeae3
2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01,-1,1,1,7.15089002,1634787170,Regular,d6ecfd8cbe40fad8cc1f26030a5a9da8646739965fc350dbdf8f50a9cc5ad087
2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01,-1,3,1,7.1479289,1634787170,Regular,ede4663dea2950cce01548eb6cb4848af58e3d44062e1dbad945c64a8cda59ec
2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01,-1,2,1,7.13080323,1634787170,Regular,9f8801df332380928c80c2748eb8bdef9fd585c033685f01e31e4a7635e5064b
2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01,-1,0,1,7.14399819,1634787170,Regular,54ddae39d3d2e00e0a8a7c61399cf97e714581792008555b3a7f14daed37d995
950d2a2348a0de30067c59bc85ac45f06f0c9fe59e34eebe7b3ec9480dc612c9,1,1,1,7.13048304,1634767879,Regular,7b32dcbc09b07e976ec86ba322c9f8e4c14b832f4f395a40ff75b33e4da6b40c
9c22be3fc667780b444e7d983128cd1487878ef251419e5c417949cd083eeae3,1,1,1,7.13023585,1634756884,Regular,91dc7bd21d4a54251f11f82143c288ffba95528f1e18f32fcaed16c1b004ede7
ed3ca9833046631fe8bf335e57613582df5526aad1ebdc6337bc5e7d53c32381,-1,0,1,7.13977823,1634748227,Regular,d4bb98da00394a552646415e9e06f73681c963f1cbf237133763eecbb4e25683
ede4663dea2950cce01548eb6cb4848af58e3d44062e1dbad945c64a8cda59ec,1,1,1,7.1479289,1634717187,Regular,2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01
9f8801df332380928c80c2748eb8bdef9fd585c033685f01e31e4a7635e5064b,1,1,1,7.13080323,1634695655,Regular,2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01
d6ecfd8cbe40fad8cc1f26030a5a9da8646739965fc350dbdf8f50a9cc5ad087,1,1,1,7.15089002,1634695052,Regular,2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01
54ddae39d3d2e00e0a8a7c61399cf97e714581792008555b3a7f14daed37d995,1,1,1,7.14399819,1634683166,Regular,2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01
d4bb98da00394a552646415e9e06f73681c963f1cbf237133763eecbb4e25683,1,1,1,7.13977823,1634676120,Regular,ed3ca9833046631fe8bf335e57613582df5526aad1ebdc6337bc5e7d53c32381
6e0eca560003e6fa0a3914c1752cfec2ad9f4316a4ff43ee24e8aabd4dff46c8,-1,0,1,7.12975293,1634648738,Regular,4526063b5c1565fb0a3abf1fd5a1fa12a310f6a0f06bbf8b94be6483156711fb
408602b12b1da88722157905bffecb9911c5bc2ef63a956719f1d49d4a579689,-1,1,1,7.14023729,1634591656,Regular,ef8642333d5bcdc37e46dcbabd24d5b263e42e3b5b90dcd27e884e908bb157cf
408602b12b1da88722157905bffecb9911c5bc2ef63a956719f1d49d4a579689,-1,0,1,7.14652171,1634591656,Regular,cc4046992acbbd262ca90f8b9fb132fcf80945780af2b74b55c54a3b432a1487
4526063b5c1565fb0a3abf1fd5a1fa12a310f6a0f06bbf8b94be6483156711fb,1,1,1,7.12975293,1634563464,Regular,6e0eca560003e6fa0a3914c1752cfec2ad9f4316a4ff43ee24e8aabd4dff46c8
3a3fba16378849c83412b41eda28db84494f266c172d97bc13888cb9e61537da,-1,0,1,7.14740243,1634547626,Regular,985cad5449308f69293c7b654b3d93e1031c1b81c94811a89be85706747e6dd2
3a3fba16378849c83412b41eda28db84494f266c172d97bc13888cb9e61537da,-1,1,1,7.13206163,1634547626,Regular,7a1d10fa24cdaad76785efe90d013a392ab1d61e30ae9c1cb7846f2ecf3991e6
ef8642333d5bcdc37e46dcbabd24d5b263e42e3b5b90dcd27e884e908bb157cf,1,1,1,7.14023729,1634512379,Regular,408602b12b1da88722157905bffecb9911c5bc2ef63a956719f1d49d4a579689
cc4046992acbbd262ca90f8b9fb132fcf80945780af2b74b55c54a3b432a1487,1,1,1,7.14652171,1634490697,Regular,408602b12b1da88722157905bffecb9911c5bc2ef63a956719f1d49d4a579689
af926a5f6fc960cf57b7467b71b603bfad7fd65f932106c84003205296beb1ff,-1,0,1,7.13036833,1634484235,Regular,fa030edaa404541a86ff984d39fc653d36fbb4286ceb769c14a55b8ad30fcc72
af926a5f6fc960cf57b7467b71b603bfad7fd65f932106c84003205296beb1ff,-1,1,1,7.15774853,1634484235,Regular,e0fcf185929be8baa8107507f553999f0e9dedee7da6f0dd91f4e34db2ea8d38
7a1d10fa24cdaad76785efe90d013a392ab1d61e30ae9c1cb7846f2ecf3991e6,1,1,1,7.13206163,1634458816,Regular,3a3fba16378849c83412b41eda28db84494f266c172d97bc13888cb9e61537da
985cad5449308f69293c7b654b3d93e1031c1b81c94811a89be85706747e6dd2,1,1,1,7.14740243,1634452184,Regular,3a3fba16378849c83412b41eda28db84494f266c172d97bc13888cb9e61537da
258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab,-1,0,1,7.13095633,1634440946,Regular,2f7c52c4755c300ba196644c9db1d5eb48305a36a44a0f6787ebd3203e9e0cf0
e0fcf185929be8baa8107507f553999f0e9dedee7da6f0dd91f4e34db2ea8d38,1,1,1,7.15774853,1634410843,Regular,af926a5f6fc960cf57b7467b71b603bfad7fd65f932106c84003205296beb1ff
fa030edaa404541a86ff984d39fc653d36fbb4286ceb769c14a55b8ad30fcc72,1,1,1,7.13036833,1634401151,Regular,af926a5f6fc960cf57b7467b71b603bfad7fd65f932106c84003205296beb1ff
2f7c52c4755c300ba196644c9db1d5eb48305a36a44a0f6787ebd3203e9e0cf0,1,1,1,7.13095633,1634365515,Regular,258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab
1b9e2fc68f69694be7a985320cf91e010ee023f2ff34fcbedf692b0cfa415496,-1,0,1,7.16858765,1634310635,Regular,fb997f389b8429ac98ea30ebb9ccf804bb01705f8a3245b11e4b6a9a86a7c070
a4e0f09e2ca1085cc40a1a80224ac1f43205010a7dee368aa40e870ef498110d,-1,0,1,7.15135473,1634268353,Regular,1270dc10ddf5784ae9f3284324ebff209dc80bfb6f860b6c1e4f3112f0acd7db
fb997f389b8429ac98ea30ebb9ccf804bb01705f8a3245b11e4b6a9a86a7c070,1,1,1,7.16858765,1634213636,Regular,1b9e2fc68f69694be7a985320cf91e010ee023f2ff34fcbedf692b0cfa415496
3ef6c1ed8392fdf1d5fadc7f783a1257e8f38555d4c7887a0a7bf5bf80ef9e60,-1,0,1,7.14430857,1634200889,Regular,15518969c50159bf5c91151390bf6db30543928466c5bcdb1cc07acb27866e49
1270dc10ddf5784ae9f3284324ebff209dc80bfb6f860b6c1e4f3112f0acd7db,1,1,1,7.15135473,1634189274,Regular,a4e0f09e2ca1085cc40a1a80224ac1f43205010a7dee368aa40e870ef498110d
15518969c50159bf5c91151390bf6db30543928466c5bcdb1cc07acb27866e49,1,1,1,7.14430857,1634120679,Regular,3ef6c1ed8392fdf1d5fadc7f783a1257e8f38555d4c7887a0a7bf5bf80ef9e60
52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52,-1,0,1,7.14867817,1634097227,Regular,6c17bf37e57f6e92d6acd3e05b9a9aa336c099d2ce553d7026fd730b0dc87f8c
96a3793ef34a904e19aedac5514c23010b479f0f4cea26099a486bf601456efc,-1,0,1,7.13092923,1634029414,Regular,494b071897654b952052a0cd9483b244ae7c1740d6d98fc28f8a99e412e099a9
96a3793ef34a904e19aedac5514c23010b479f0f4cea26099a486bf601456efc,-1,1,1,7.12981253,1634029414,Regular,cce12bf7b42c3a0ea3706c9958eb07962b192cda4ca61c43f81e030d15d69ff4
6c17bf37e57f6e92d6acd3e05b9a9aa336c099d2ce553d7026fd730b0dc87f8c,1,1,1,7.14867817,1634014645,Regular,52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52
5da4fa72371b9ecccc47260ba741968468b8a634c5a8b4ba97d7bce339d85a1d,-1,0,1,7.1503388,1634009996,Regular,bda59cb58c84b39c7d074b3a2594d76c34a2994302da84a9825636b3a4b658f8
cce12bf7b42c3a0ea3706c9958eb07962b192cda4ca61c43f81e030d15d69ff4,1,1,1,7.12981253,1633948502,Regular,96a3793ef34a904e19aedac5514c23010b479f0f4cea26099a486bf601456efc
494b071897654b952052a0cd9483b244ae7c1740d6d98fc28f8a99e412e099a9,1,1,1,7.13092923,1633946388,Regular,96a3793ef34a904e19aedac5514c23010b479f0f4cea26099a486bf601456efc
ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf,-1,0,1,7.13003293,1633929595,Regular,3142cdb5bfc0d195b4e96b77fc89c0fdb55b5a80b347f63db54a3b43f07b3b62
9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8,-1,0,1,7.12982013,1633924027,Regular,fa9a2f67828561a0776140d073f00ef939f81af727cd01d675d283f2db9a5813
9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8,-1,2,1,7.12975293,1633924027,Regular,ebbe59f7de96fefe2f3d726d1d15df82ae3b1f5ed3f724652c3134f1719e230e
9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8,-1,1,1,7.14933927,1633924027,Regular,dd2699e543b3d11691c27c2923d2680dab4c18a6b1db6e23c03baf83bd203988
bda59cb58c84b39c7d074b3a2594d76c34a2994302da84a9825636b3a4b658f8,1,1,1,7.1503388,1633895530,Regular,5da4fa72371b9ecccc47260ba741968468b8a634c5a8b4ba97d7bce339d85a1d
08fcc94e5387dd1a3529088eed24c472814574ec0692baf83308c8e2fb852538,-1,1,1,7.12975293,1633868043,Regular,af7eaad40c7338dc6f040500b2c55587b8d94cd54f6355836ad7c997db591bc7
08fcc94e5387dd1a3529088eed24c472814574ec0692baf83308c8e2fb852538,-1,0,1,7.12980803,1633868043,Regular,8e4cb8b2543cdcff80b91954e32b5573a576c95702f9867df4b065db2240ea43
3142cdb5bfc0d195b4e96b77fc89c0fdb55b5a80b347f63db54a3b43f07b3b62,1,1,1,7.13003293,1633850752,Regular,ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf
ebbe59f7de96fefe2f3d726d1d15df82ae3b1f5ed3f724652c3134f1719e230e,1,1,1,7.12975293,1633833661,Regular,9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8
dd2699e543b3d11691c27c2923d2680dab4c18a6b1db6e23c03baf83bd203988,1,1,1,7.14933927,1633828192,Regular,9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8
fa9a2f67828561a0776140d073f00ef939f81af727cd01d675d283f2db9a5813,1,1,1,7.12982013,1633817665,Regular,9b50254113efb86416fb90dcac8e1bedf3754f739fe07d6377223dba4ec467e8
2c93ef2af1737eb7ad644ff7bd0fa9311414f3d6b5541ffc764e19d37f4ca7e7,-1,0,1,7.13003173,1633802826,Regular,0c01ae1a48d1c57da0b241a5731ca9e36f42f2ad55608ee0138d6ed4ec265f87
af7eaad40c7338dc6f040500b2c55587b8d94cd54f6355836ad7c997db591bc7,1,1,1,7.12975293,1633778071,Regular,08fcc94e5387dd1a3529088eed24c472814574ec0692baf83308c8e2fb852538
8e4cb8b2543cdcff80b91954e32b5573a576c95702f9867df4b065db2240ea43,1,1,1,7.12980803,1633775552,Regular,08fcc94e5387dd1a3529088eed24c472814574ec0692baf83308c8e2fb852538
0c01ae1a48d1c57da0b241a5731ca9e36f42f2ad55608ee0138d6ed4ec265f87,1,1,1,7.13003173,1633713493,Regular,2c93ef2af1737eb7ad644ff7bd0fa9311414f3d6b5541ffc764e19d37f4ca7e7
d8ac1001916ee5b89253b363c7668a1229a9f32efae3e2fe32302d9a3f107b60,-1,0,1,7.13103253,1633686373,Regular,a3aabed2fe66f6cf4c794f69c86d41629af681f0770a848f041d13681e760177
09b394f4fbc41947f4e385f65af3530fa1654faf2ab3e1fdbb33e37a3abf3cc4,-1,0,1,7.21066377,1633664305,Regular,1ed2f3f0243faefae0bfd5ef3f352f9125ff1df79439b54b257f21396c2be5ba
09b394f4fbc41947f4e385f65af3530fa1654faf2ab3e1fdbb33e37a3abf3cc4,-1,1,1,7.20205596,1633664305,Regular,60d77c2bc990e6134e99543176a6d89825cc041b492dea9001db892bdb25d00b
09b394f4fbc41947f4e385f65af3530fa1654faf2ab3e1fdbb33e37a3abf3cc4,-1,2,1,7.20109236,1633664305,Regular,0ab4f70423078539cd87d77d01ceb524be63bc620ed1b5de82c0cf57886a47dd
0ab0300e1dfe51086840f2d1e179223f351725b2d77a3b1ab04f3451a1150996,-1,0,1,7.20168836,1633621842,Regular,4b8e750a5721b21f629c9f538d91a9c4b07a5c4ee76744da56ce53e33158d451
a3aabed2fe66f6cf4c794f69c86d41629af681f0770a848f041d13681e760177,1,1,1,7.13103253,1633595517,Regular,d8ac1001916ee5b89253b363c7668a1229a9f32efae3e2fe32302d9a3f107b60
0ab4f70423078539cd87d77d01ceb524be63bc620ed1b5de82c0cf57886a47dd,1,1,1,7.20109236,1633576046,Regular,09b394f4fbc41947f4e385f65af3530fa1654faf2ab3e1fdbb33e37a3abf3cc4
9334418c9bb93272da55f41f6a5d85b474bc1e6139a09e57944a40e6f910af09,-1,0,1,7.26434706,1633575972,Regular,5d60dc189d2f2f5d25c17cbf1df46d20101fc2bc2e1b75af6c787a3d44c1aa1c
9006ce4614515b25214d7f15e09eb6da3e5855ed3c10dc4f1273c36a36168547,-1,1,1,7.20159896,1633558366,Regular,59303c4551879e3ae85f670a1a814926b9d4616ee5d8ffb6ba7459bcadae3d37
9006ce4614515b25214d7f15e09eb6da3e5855ed3c10dc4f1273c36a36168547,-1,0,1,7.20105046,1633558366,Regular,9f05f6fadf6752bee5853187909f4dab4c7ac74910065cd6358e52c439765c5c
60d77c2bc990e6134e99543176a6d89825cc041b492dea9001db892bdb25d00b,1,1,1,7.20205596,1633557811,Regular,09b394f4fbc41947f4e385f65af3530fa1654faf2ab3e1fdbb33e37a3abf3cc4
1ed2f3f0243faefae0bfd5ef3f352f9125ff1df79439b54b257f21396c2be5ba,1,1,1,7.21066377,1633556213,Regular,09b394f4fbc41947f4e385f65af3530fa1654faf2ab3e1fdbb33e37a3abf3cc4
4b8e750a5721b21f629c9f538d91a9c4b07a5c4ee76744da56ce53e33158d451,1,1,1,7.20168836,1633516599,Regular,0ab0300e1dfe51086840f2d1e179223f351725b2d77a3b1ab04f3451a1150996
5d60dc189d2f2f5d25c17cbf1df46d20101fc2bc2e1b75af6c787a3d44c1aa1c,1,1,1,7.26434706,1633491592,Regular,9334418c9bb93272da55f41f6a5d85b474bc1e6139a09e57944a40e6f910af09
5ad03e50461a8311bca7fbd262606568132608a1a9eabc2739e928661a051bf7,-1,0,1,7.20127676,1633489298,Regular,37e38361a5d45febfab53b440c75af4975d391101159d89a6d1fba733690b691
59303c4551879e3ae85f670a1a814926b9d4616ee5d8ffb6ba7459bcadae3d37,1,1,1,7.20159896,1633474519,Regular,9006ce4614515b25214d7f15e09eb6da3e5855ed3c10dc4f1273c36a36168547
9f05f6fadf6752bee5853187909f4dab4c7ac74910065cd6358e52c439765c5c,1,1,1,7.20105046,1633473789,Regular,9006ce4614515b25214d7f15e09eb6da3e5855ed3c10dc4f1273c36a36168547
7675bfb7d3441301cad4e7669d412721cb94f7393740d5304f7ed50e911450f9,-1,1,1,7.22635458,1633469288,Regular,6e0195a52980b82736c487174b8698b6a9336ee063a9b3c14d89768b137732b3
7675bfb7d3441301cad4e7669d412721cb94f7393740d5304f7ed50e911450f9,-1,0,1,7.24082488,1633469288,Regular,57338dc66bbad7cc5a4a9f76407038ccbdb6c5cb0eac3b3cda29e3ef6a5ce4cb
d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2,-1,0,1,7.22617738,1633411434,Regular,919ee5423f95e856b8488561ab4c9511473b6ea83a10959584e84b64fe885210
