tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33087d86e806f486f9fcab76257367ccab64278138e02c1006032a0a7526f1be,1,2,1,30.96719214,1464291447,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
d13798df9ae27ba45fbe2c2e14b89e9a21a9ba5f988cfaa14821130740319a03,1,2,1,30.96719214,1464136382,Vote,183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d
7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f,-1,4,1,30.9850012,1463121253,Regular,d271ed58dbd6b458c0a3013b488cfab32417328e4270534a4a762fa364594472
b3001fe4583aed38a6d7c94a2cb79a631aa32e14701b7a146662440b81bfcd7e,-1,24,1,30.9850012,1463089016,Regular,437cb2ccc9002629321427c95c1cbda116dc3c400c179c8e26c5067423c6477c
d271ed58dbd6b458c0a3013b488cfab32417328e4270534a4a762fa364594472,1,2,1,30.9850012,1463046968,Vote,7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f
c93e7a24513b051c0ab5429672963ff65833a7969b3c285baf003adff8aa3d5a,-1,15,1,30.9850012,1463006303,Regular,ba8100856cfe2a86dd0c39c0300d1d1663b4e41451af19d1616d396b0cbd3184
437cb2ccc9002629321427c95c1cbda116dc3c400c179c8e26c5067423c6477c,1,2,1,30.9850012,1462973397,Vote,b3001fe4583aed38a6d7c94a2cb79a631aa32e14701b7a146662440b81bfcd7e
ba8100856cfe2a86dd0c39c0300d1d1663b4e41451af19d1616d396b0cbd3184,1,2,1,30.9850012,1462856686,Vote,c93e7a24513b051c0ab5429672963ff65833a7969b3c285baf003adff8aa3d5a
6a1d28b168d6b7c51686cb9d57294963a978bdb26eb5274f370672400fa9e11e,-1,17,1,31.00298834,1461990915,Regular,d6038ebc4c204ff0e23decc1a2ea49af28ee2e7c4161cee5ebe2520c9f9b6e37
d6038ebc4c204ff0e23decc1a2ea49af28ee2e7c4161cee5ebe2520c9f9b6e37,1,2,1,31.00298834,1461798723,Vote,6a1d28b168d6b7c51686cb9d57294963a978bdb26eb5274f370672400fa9e11e
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,5,1,31.00298834,1461508578,Regular,18d0820252b7e632ebf3b595cb364477c180c5ccbd3fbce3dca4917078f24e2c
3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c,-1,2,1,31.00298834,1461484349,Regular,799cc6d4bb9b6fde4928664c986344a19551d832856450cee0300563280e2ef9
18d0820252b7e632ebf3b595cb364477c180c5ccbd3fbce3dca4917078f24e2c,1,2,1,31.00298834,1461430713,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
799cc6d4bb9b6fde4928664c986344a19551d832856450cee0300563280e2ef9,1,2,1,31.00298834,1461352414,Vote,3101c036a352297b13a230f4aa74c0b5fbdf2b854e6ccfa59902a112db8fc55c
c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a,-1,7,1,31.00298834,1461083720,Regular,724eb2f01299f0241d512e78affa7b3178737f099120276dcc71ca45ac5b1eb4
724eb2f01299f0241d512e78affa7b3178737f099120276dcc71ca45ac5b1eb4,1,2,1,31.00298834,1460995991,Vote,c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a
5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba,-1,19,1,31.00298834,1460821113,Regular,0b23448cbbf477420dec11cfa88a619e831de26bc72ae0af0935ae16c010c60d
0b23448cbbf477420dec11cfa88a619e831de26bc72ae0af0935ae16c010c60d,1,2,1,31.00298834,1460676261,Vote,5a4b0c6b2a3e17a7c3b074f1d5a100d0bffbaf8e02dc89c1195109a79f5bb2ba
464bf1f2528054f987f9d5ec4e5840eee9d1a372da78b163f7804d695ccd0c4a,-1,1,1,31.00298834,1460590446,Regular,360c2bf287a9a9de9d10af7c43694d9c28466dd31b7b9d176f6b01af60d142aa
ff94d40c61140109a3d38f5cfc936fa4fe39d045ad56a6582d136b5415c9b912,-1,4,1,31.02115536,1460529885,Regular,7ee529030daad8d6b90aa22d9bcbedf6036b42af49878ce28d408cb9690701fa
65bd27ee4ca01c9a6a6c38858b76fa22fc1d57bed8bda8efd55df2e9875abb3f,-1,15,1,31.02115536,1460525829,Regular,6ed1a9965032464f4a84149a24eafbd0b1facb5df211057e05385a8194c5e3c2
360c2bf287a9a9de9d10af7c43694d9c28466dd31b7b9d176f6b01af60d142aa,1,2,1,31.00298834,1460508133,Vote,464bf1f2528054f987f9d5ec4e5840eee9d1a372da78b163f7804d695ccd0c4a
7ee529030daad8d6b90aa22d9bcbedf6036b42af49878ce28d408cb9690701fa,1,2,1,31.02115536,1460392083,Vote,ff94d40c61140109a3d38f5cfc936fa4fe39d045ad56a6582d136b5415c9b912
346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b,-1,0,1,31.02115536,1460363845,Regular,41168f56de49a9ca1f8e5a91af5cb991477e608857dee6f20b9b3cf82f066f4b
6ed1a9965032464f4a84149a24eafbd0b1facb5df211057e05385a8194c5e3c2,1,2,1,31.02115536,1460358848,Vote,65bd27ee4ca01c9a6a6c38858b76fa22fc1d57bed8bda8efd55df2e9875abb3f
5210cdc0236adc1dca136999505c4e6a6b06c673dc8fca4d9391798260f59cdd,-1,9,1,31.02115536,1460342217,Regular,4635b22c89a3de7fc2a052e559e98620ed1064ffc421ca8287d55ea55234310c
5210cdc0236adc1dca136999505c4e6a6b06c673dc8fca4d9391798260f59cdd,-1,1,1,31.02115536,1460342217,Regular,8b5bc5a5ce10308706ecf77d877331a03f9a1f879a230f4c6a779e50555a0199
5210cdc0236adc1dca136999505c4e6a6b06c673dc8fca4d9391798260f59cdd,-1,11,1,31.02115536,1460342217,Regular,8190e0f233a154e338644f4679d08c91feeb122e23e7a88ab524493d229274cd
9940a4ccf559e9326c1c1b9c2bb8efc54cc7cf2515557b8f34d5b38615e78882,-1,0,1,31.02115536,1460338982,Regular,72289d5191b401bf0666a40b03799314d335dda2be02a9a90302b19a5d015237
41168f56de49a9ca1f8e5a91af5cb991477e608857dee6f20b9b3cf82f066f4b,1,2,1,31.02115536,1460284565,Vote,346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b
8190e0f233a154e338644f4679d08c91feeb122e23e7a88ab524493d229274cd,1,2,1,31.02115536,1460220663,Vote,5210cdc0236adc1dca136999505c4e6a6b06c673dc8fca4d9391798260f59cdd
8b5bc5a5ce10308706ecf77d877331a03f9a1f879a230f4c6a779e50555a0199,1,2,1,31.02115536,1460202691,Vote,5210cdc0236adc1dca136999505c4e6a6b06c673dc8fca4d9391798260f59cdd
4635b22c89a3de7fc2a052e559e98620ed1064ffc421ca8287d55ea55234310c,1,2,1,31.02115536,1460118399,Vote,5210cdc0236adc1dca136999505c4e6a6b06c673dc8fca4d9391798260f59cdd
72289d5191b401bf0666a40b03799314d335dda2be02a9a90302b19a5d015237,1,2,1,31.02115536,1460061311,Vote,9940a4ccf559e9326c1c1b9c2bb8efc54cc7cf2515557b8f34d5b38615e78882
c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5,-1,1,1,31.02115536,1460022100,Regular,c51262ccf49770333f1c2f061888c5a9418994035b1b7ef4cef84138167a0dbc
c51262ccf49770333f1c2f061888c5a9418994035b1b7ef4cef84138167a0dbc,1,2,1,31.02115536,1459934638,Vote,c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5
26a3e1c431fc00fecbeaec8746ef71d0c978144c8b60f4dd34762fb7cddc049a,-1,4,1,31.02115536,1459784161,Regular,8d136a41feabcc904e2fab811ba26f067db55e3a51be754958d9655856c3acb4
7ea984378e3245e2473378ec56fcc1dbdce402b291ced4f40eea8ac4a9f42a1c,-1,1,1,31.02115536,1459773249,Regular,ebe1992532d164795065bdd0bc43aca8263f8e0253a58a28cd6eef1649bf44d2
c3e4fa82c652178a9e76ba203cee90a9761a4ef4c7d8023aaedd4536e96956cd,-1,0,1,31.02115536,1459751988,Regular,7f76c469bad63739aac0a32025c23715cc96c28d0df657e6c039b81c6cf6451a
c4ae56d8122a915cbb5e096ac3903a4487b6f8565781a29042154005585f3476,-1,5,1,31.02115536,1459745035,Regular,3fc91a57ecb1917b8e86860fb0dded02b9b2790ab243af8760032b8d1e01ea05
c4ae56d8122a915cbb5e096ac3903a4487b6f8565781a29042154005585f3476,-1,10,1,31.02115536,1459745035,Regular,563f5f455c6c4ce966f4221e6b6c6c170223c85376e90ae290459e0415fc4a7c
8d136a41feabcc904e2fab811ba26f067db55e3a51be754958d9655856c3acb4,1,2,1,31.02115536,1459703025,Vote,26a3e1c431fc00fecbeaec8746ef71d0c978144c8b60f4dd34762fb7cddc049a
ebe1992532d164795065bdd0bc43aca8263f8e0253a58a28cd6eef1649bf44d2,1,2,1,31.02115536,1459689176,Vote,7ea984378e3245e2473378ec56fcc1dbdce402b291ced4f40eea8ac4a9f42a1c
7f76c469bad63739aac0a32025c23715cc96c28d0df657e6c039b81c6cf6451a,1,2,1,31.02115536,1459673294,Vote,c3e4fa82c652178a9e76ba203cee90a9761a4ef4c7d8023aaedd4536e96956cd
3fc91a57ecb1917b8e86860fb0dded02b9b2790ab243af8760032b8d1e01ea05,1,2,1,31.02115536,1459615960,Vote,c4ae56d8122a915cbb5e096ac3903a4487b6f8565781a29042154005585f3476
563f5f455c6c4ce966f4221e6b6c6c170223c85376e90ae290459e0415fc4a7c,1,2,1,31.02115536,1459568658,Vote,c4ae56d8122a915cbb5e096ac3903a4487b6f8565781a29042154005585f3476
5435dd42ded97db2678c3d672bba1db47197f8bf0e5ebd8178a972475fc9e6c1,-1,0,1,31.02115536,1459546448,Regular,f2454abdb4f4edc9d01b8b6d76acc982b97b746848034aa39488ca30330bede2
f2454abdb4f4edc9d01b8b6d76acc982b97b746848034aa39488ca30330bede2,1,2,1,31.02115536,1459469015,Vote,5435dd42ded97db2678c3d672bba1db47197f8bf0e5ebd8178a972475fc9e6c1
2fe736eaf1009f2465066f4677819e25a7a0161836632e0896561248ded008b0,-1,2,1,31.02115536,1459337961,Regular,561939c298bfe5f328d6b8e3410aaca78b51f4519a7efe48b41ef80e3bd2037e
561939c298bfe5f328d6b8e3410aaca78b51f4519a7efe48b41ef80e3bd2037e,1,2,1,31.02115536,1459257161,Vote,2fe736eaf1009f2465066f4677819e25a7a0161836632e0896561248ded008b0
