tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a,1,0,1,2.00175135,1527155523,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,69,1,2.00045168,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,54,1,2.00045168,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,24,1,1.99951264,1526409786,Regular,1c7aa7c42e7a6ea4bc8e8c4b684adaedcb2daa59388fc1807e951297f3a4ba8d
1c7aa7c42e7a6ea4bc8e8c4b684adaedcb2daa59388fc1807e951297f3a4ba8d,1,0,1,1.99951264,1526403977,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,10,1,1.99961948,1526109414,Regular,28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632
28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632,1,19,1,1.99961948,1526108891,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b,-1,7,1,2.00165155,1525852508,Regular,ca08631f2516e9e9f3774284d896a1a8393f8126bc5f36b3aac9312ecb0ba357
ca08631f2516e9e9f3774284d896a1a8393f8126bc5f36b3aac9312ecb0ba357,1,17,1,2.00165155,1525849921,Regular,7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,16,1,1.99851182,1525618396,Regular,3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82
3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82,1,10,1,1.99851182,1525610562,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,212,1,1.99953137,1525472795,Regular,01d811892a43b8061c5c222970f22c85794edeaa706eb4ce0ec84117558fc096
01d811892a43b8061c5c222970f22c85794edeaa706eb4ce0ec84117558fc096,1,1,1,1.99953137,1525418904,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,209,1,2.00327417,1525235635,Regular,107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1
107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1,1,5,1,2.00327417,1525223499,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
32912f516a3dc260c25620c5c75b6d5e707a7c123c6e39777702196bab6432a0,-1,2,1,2.00558868,1525096385,Regular,c1892917e90aba2ebd28603ea5368020235106b5e4be2f0f8e8cdad6231a36d8
c1892917e90aba2ebd28603ea5368020235106b5e4be2f0f8e8cdad6231a36d8,1,4,1,2.00558868,1525037557,Regular,32912f516a3dc260c25620c5c75b6d5e707a7c123c6e39777702196bab6432a0
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,11,1,1.99981215,1524879080,Regular,37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757
37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757,1,0,1,1.99981215,1524877062,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
6e69b31a3b6bdbe4519b19801de83eb5e5a8c4798b36309a4f6b9e8dc5285643,-1,12,1,2.00400754,1524735047,Regular,a57d80aae54f5154559bf3027862d712e0ee989db28fe82d6f08aa229989b1cb
a57d80aae54f5154559bf3027862d712e0ee989db28fe82d6f08aa229989b1cb,1,10,1,2.00400754,1524734200,Regular,6e69b31a3b6bdbe4519b19801de83eb5e5a8c4798b36309a4f6b9e8dc5285643
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,87,1,2.00506995,1524622440,Regular,64681d24c4931349ce2238f1617001aed758767d11749ad1ec7fa1a594fed8e7
0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911,-1,9,1,2.00115681,1524531344,Regular,dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e
dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e,1,6,1,2.00115681,1524528187,Regular,0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911
6d92008ef4b08cf60f52487238e2d8c4e65195db2d3add3601e3c6afec86554a,-1,17,1,2.00230772,1524380405,Regular,0121bda7331e59141afcc358a0edc21449ea946a271f0dc00453aaa8c8da0240
0121bda7331e59141afcc358a0edc21449ea946a271f0dc00453aaa8c8da0240,1,10,1,2.00230772,1524363695,Regular,6d92008ef4b08cf60f52487238e2d8c4e65195db2d3add3601e3c6afec86554a
171fc7bcedaa3498a0b5365fa18bd23976bb5006079a63ed24e08a861a8c5890,-1,2,1,2.01270262,1524248457,Regular,899cac148dc296473a0e098a9b10f550fa5d4f4fef5f8cff26b1f1c35dfc2023
899cac148dc296473a0e098a9b10f550fa5d4f4fef5f8cff26b1f1c35dfc2023,1,4,1,2.01270262,1524248316,Regular,171fc7bcedaa3498a0b5365fa18bd23976bb5006079a63ed24e08a861a8c5890
64681d24c4931349ce2238f1617001aed758767d11749ad1ec7fa1a594fed8e7,1,1,1,2.00506995,1524140381,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,3,1,2.00074702,1524101504,Regular,6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,411,1,2.00233232,1524037088,Regular,fb2299197ff4b8b6d0d7012145bbf92add94c7bb1d6331b16e8325b47339d8b7
fb2299197ff4b8b6d0d7012145bbf92add94c7bb1d6331b16e8325b47339d8b7,1,10,1,2.00233232,1524013538,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,20,1,2.0001081,1523884623,Regular,acebea9650a0f4b79482d03deafeac1b3dd6b6b99f36177c9b9ca275eca44e5c
acebea9650a0f4b79482d03deafeac1b3dd6b6b99f36177c9b9ca275eca44e5c,1,6,1,2.0001081,1523873929,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,357,1,1.99951201,1523752287,Regular,2bdb906c7c8111c86f9889dc3041b35eda79e6e6b2e61dff83bc62fca954feb2
6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb,1,5,1,2.00074702,1523735920,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5,-1,29,1,2.00363593,1523639369,Regular,046960ef8a28813d19f8a657183084b63005a6cd6afbe2cddca83d6d533d1065
046960ef8a28813d19f8a657183084b63005a6cd6afbe2cddca83d6d533d1065,1,13,1,2.00363593,1523616901,Regular,34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5
06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b,-1,8,1,2.01243676,1523468027,Regular,9445f9548689abeb687cd35cfee168593227d15b34e85976c1185684738ca623
9445f9548689abeb687cd35cfee168593227d15b34e85976c1185684738ca623,1,14,1,2.01243676,1523462800,Regular,06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b
2bdb906c7c8111c86f9889dc3041b35eda79e6e6b2e61dff83bc62fca954feb2,1,6,1,1.99951201,1523343196,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,190,1,2.0007136,1523240473,Regular,3eae33cdd254c4aef434e01f01dbe356e852f2bc14220444065541a112dbfc47
3eae33cdd254c4aef434e01f01dbe356e852f2bc14220444065541a112dbfc47,1,1,1,2.0007136,1523219909,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,68,1,2.00692074,1523107615,Regular,8b102d4f411e6c36b682ed1488b6ce4ee924fe2f86226b0eed60b73c5df4b457
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,82,1,2.01129809,1523107615,Regular,dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58
8b102d4f411e6c36b682ed1488b6ce4ee924fe2f86226b0eed60b73c5df4b457,1,1,1,2.00692074,1523088523,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,20,1,2.01129809,1522942736,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,24,1,1.99835361,1522927596,Regular,e9dc7481bda544b548ac29a53eb83af7667c5b9f0869a18f0f96499e9762a11f
e9dc7481bda544b548ac29a53eb83af7667c5b9f0869a18f0f96499e9762a11f,1,4,1,1.99835361,1522850864,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,55,1,2.01009251,1522778323,Regular,6b77771aab596fdf590130432c802f2aa70a4c16e4f87d4cb501b9813d58edec
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,74,1,2.02016751,1522778323,Regular,aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,461,1,2.01814318,1522777585,Regular,36c3a7c2431d0e140759c4d9c0ec7807c885c48d227d6439479117e7fa2fcbe2
8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a,-1,9,1,2.0035011,1522747837,Regular,f9c025a35d79fdb7e5e3f9051187b4deeb4f1c8b0ce58481a671730ee860e60f
f9c025a35d79fdb7e5e3f9051187b4deeb4f1c8b0ce58481a671730ee860e60f,1,27,1,2.0035011,1522739231,Regular,8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a
4d498409258ee2d4166e9c532557dcbae94dd2e2b46885862b95304fa8d805cc,-1,0,1,2.00622937,1522660443,Regular,c7896d6ec45553d5ec507f640feb557a20ed72bfc771ccd148e0140e7b752e05
c7896d6ec45553d5ec507f640feb557a20ed72bfc771ccd148e0140e7b752e05,1,0,1,2.00622937,1522655284,Regular,4d498409258ee2d4166e9c532557dcbae94dd2e2b46885862b95304fa8d805cc
eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b,-1,22,1,1.99918412,1522558067,Regular,29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32
29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32,1,14,1,1.99918412,1522537026,Regular,eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b
6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02,-1,33,1,2.00904001,1522513363,Regular,8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,37,1,2.01385631,1522427927,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82,-1,11,1,2.01268008,1522337216,Regular,0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797
0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797,1,7,1,2.01268008,1522332137,Regular,6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82
515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e,-1,3,1,1.99868854,1522237108,Regular,81e79a5880bf03e8f280a9e0c25044e887122ea6baf920b3038477099c8dd424
81e79a5880bf03e8f280a9e0c25044e887122ea6baf920b3038477099c8dd424,1,0,1,1.99868854,1522228000,Regular,515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,24,1,2.02652659,1522146488,Regular,5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0
5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0,1,23,1,2.02652659,1522130357,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,-1,0,1,2.02606055,1522051650,Regular,5a1028b5c1488494f3e886941d2d8617b4a68b1626afbf4af618c3c4cf9d1522
5a1028b5c1488494f3e886941d2d8617b4a68b1626afbf4af618c3c4cf9d1522,1,9,1,2.02606055,1522048306,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,327,1,1.99816933,1521985884,Regular,4bcc2183b5b2c0856aad1b19886f3b8b2f29142a4c8726a9b30df0f23431b0d4
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,14,1,2.04088297,1521957185,Regular,fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577
fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577,1,31,1,2.04088297,1521951191,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
4bcc2183b5b2c0856aad1b19886f3b8b2f29142a4c8726a9b30df0f23431b0d4,1,13,1,1.99816933,1521834529,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4,1,14,1,2.02016751,1521738940,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,206,1,2.01014945,1521678141,Regular,ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0
8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf,1,5,1,2.00904001,1521654397,Regular,6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02
ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0,1,9,1,2.01014945,1521583149,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
38a855a7ab16611c54893306b0e7c7e070690538234ef065510fff85262b06c9,-1,7,1,2.00884948,1521500707,Regular,75bb65f3982c37a9b728cb84e105bd1cd02a87853bf384dc3f65f050fc75f286
75bb65f3982c37a9b728cb84e105bd1cd02a87853bf384dc3f65f050fc75f286,1,15,1,2.00884948,1521495827,Regular,38a855a7ab16611c54893306b0e7c7e070690538234ef065510fff85262b06c9
cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9,-1,0,1,2.01228749,1521401894,Regular,106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002
106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002,1,0,1,2.01228749,1521400318,Regular,cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9
36c3a7c2431d0e140759c4d9c0ec7807c885c48d227d6439479117e7fa2fcbe2,1,21,1,2.01814318,1521309092,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f,-1,5,1,2.02881399,1521214361,Regular,be3501045beea4f6451b1b834e1e3b497369d9c18320968f4244601fc5a7970e
be3501045beea4f6451b1b834e1e3b497369d9c18320968f4244601fc5a7970e,1,9,1,2.02881399,1521212094,Regular,f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f
6b77771aab596fdf590130432c802f2aa70a4c16e4f87d4cb501b9813d58edec,1,8,1,2.01009251,1521118978,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,50,1,2.01109828,1521046613,Regular,162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,96,1,2.01199284,1521046311,Regular,21ffe28eb7e42a58108f82b3cefbe75b6047f209a05cc3843269529ee3d026f5
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,137,1,2.00306869,1521046311,Regular,522f43a940cd4ad3a737042d1590c1bf40ad43873b0d4b57e485307afed659ea
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,24,1,2.00504554,1521046311,Regular,99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,87,1,2.0010558,1520989228,Regular,75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0
75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0,1,8,1,2.0010558,1520982417,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,36,1,2.00235341,1520891641,Regular,4b0b9ed3b40f45906425270f8ff6dc6cfbb2ea5256630d54e53fc493a0905aa0
4b0b9ed3b40f45906425270f8ff6dc6cfbb2ea5256630d54e53fc493a0905aa0,1,25,1,2.00235341,1520862456,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1,1,12,1,2.01109828,1520771182,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,122,1,2.0288544,1520744155,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,22,1,2.03021052,1520664057,Regular,91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163
91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163,1,24,1,2.03021052,1520661702,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b,-1,12,1,1.9984089,1520596383,Regular,f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b
f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b,1,9,1,1.9984089,1520589529,Regular,04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b
522f43a940cd4ad3a737042d1590c1bf40ad43873b0d4b57e485307afed659ea,1,19,1,2.00306869,1520516426,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,13,1,2.02457808,1520432977,Regular,026260ee102a76e69d2bfbdf78e3c5b74b7556acadc81b59e838f8e763480212
026260ee102a76e69d2bfbdf78e3c5b74b7556acadc81b59e838f8e763480212,1,42,1,2.02457808,1520432506,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,90,1,2.00189701,1520392238,Regular,c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,14,1,2.00989895,1520322741,Regular,a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e
a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e,1,17,1,2.00989895,1520321663,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
21ffe28eb7e42a58108f82b3cefbe75b6047f209a05cc3843269529ee3d026f5,1,22,1,2.01199284,1520225643,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,11,1,2.0207157,1520155445,Regular,8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f
8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f,1,27,1,2.0207157,1520133998,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf,1,29,1,2.0288544,1520029860,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8,1,16,1,2.00189701,1519950943,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,357,1,1.99965979,1519929551,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,236,1,2.01183101,1519929551,Regular,65f4369e676b57db38005f39ac1ae0bd6e11daf706ebdc10fdff2298049609e4
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,2,1,2.00504554,1519861991,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,48,1,1.99965979,1519775044,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
65f4369e676b57db38005f39ac1ae0bd6e11daf706ebdc10fdff2298049609e4,1,14,1,2.01183101,1519702565,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,79,1,14.82504562,1519635598,Regular,533b6b4ca6aa6276e064908e89f12f71205402a42131942cba19760eb6a21083
533b6b4ca6aa6276e064908e89f12f71205402a42131942cba19760eb6a21083,1,1,1,14.82504562,1519617720,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
