tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,86,1,0.01083076,1590907845,Regular,6219759eae8b38134b1fefdef0462b8a07080c93695a150bee2cfc2a3f22b9f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,79,1,0.01093688,1590907845,Regular,b96ec88deeff548974408bdf82ffc4b4de2a8fb2fa7772099a8a73dc43abb5f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,73,1,0.01010002,1590907845,Regular,cc766cbeccd2e8adfb6583ebdb25e0fd163499f8fa39d580b60eb8e2a0ceb3f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,63,1,0.01051213,1590907845,Regular,8243239d7c612243b6f3cc2e63c3e270cecf1528267501442611e0e974c1a9f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,306,1,0.01030477,1590907845,Regular,6442ec49b8c3fb3e3ef14a6a8907633ab4057f8b51a22f5822d42d3677c078fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,455,1,0.01061618,1590907845,Regular,205b17cf3aab551d01f6d30926175765b19745cdd92d251d3e95bbc609dedbfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,398,1,0.0107233,1590907845,Regular,473e54e3a354996b222319e26952797238b213e9d8debda4124f0993d8a2b5fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,362,1,0.01061612,1590907845,Regular,97d491e1f35233a0d4d5b101fa04eb617daad825f7bc7abcea3a6f399680a1fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,346,1,0.01104726,1590907845,Regular,4422c0ea53b7469e0ec25dadd9b5b70abc05724447509c4fe7ea8926f05798fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,247,1,0.00990256,1590907845,Regular,283e60b73c94b64df23b8014adecf95c48f5689ee761741893e74b4a292d59fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,212,1,0.01038475,1590907845,Regular,473e2a6b49694ad1604a93259b74d7e093563aa6850aee652ba97685cbbd44fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,177,1,0.00961128,1590907845,Regular,9c5ff3ec60426914fe5f79b08246deaf5cc60b9f39620e551446c7bd191a2efa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,174,1,0.01082963,1590907845,Regular,dd433adbb796ae303dedeb25ca62a3c55118fb128c9f44ec3b6230f6f93e2dfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,146,1,0.00932522,1590907845,Regular,02ef4c2e617e3342d00e07e4d0a7e9c0174cd8080e25972a0cc83e7f26ab17fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,119,1,0.01104726,1590907845,Regular,9eb21f38a3da5fb15fc748a5d561219a6de4e8041252588a5e06083f6f5c03fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,102,1,0.01000077,1590907845,Regular,4a54ca9defe6ac94427b13f7126022c465823fb081527d860d85198a5049fcf9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,93,1,0.00951402,1590907845,Regular,dec87f548eca5f6d13b23996062c5090e017aacb4db82654b35de5a56de2f6f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,52,1,0.00942177,1590907845,Regular,0a6e00389e9a20da5992f7824f4249b001c003adcd8cd81484e885876f2cd9f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,43,1,0.01093785,1590907845,Regular,da727cecc82f3956ed68e01304779d8b7f45329655623c94586d9ca77a3fd2f9
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,187,1,0.01051107,1590907845,Regular,3fc668139be0b92ee880fe40944a25a5a15df0a50c094783f889dbd9bc740cb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,528,1,0.00980371,1590907845,Regular,7ae1ad5d6cb0a43a3466fb041a4b88cfa405a568613e0a9ae57646f9554ee3b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,553,1,0.01061615,1590907845,Regular,1e8048f9fd703c858b8c4fc388e6c087104107e705e777c0efd566928020f4b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,429,1,0.01020022,1590907845,Regular,dece869b7d4d8c02642f567048692d117bbb8f3ccb68c8027df3d4ef566dadb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,444,1,0.01080128,1590907845,Regular,2fcbb46ca5ed5cad3002c07a5839f43599bd72bcbc9467c8e8a54fc80219b9b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,400,1,0.0098044,1590907845,Regular,9c5e5c053c3a75fbcc757a8a1a01c91e83f788d2b8085b14a62f65e821879bb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,459,1,0.00980373,1590907845,Regular,4d194e382553a9112c12930994bb16e4f5c8c1f93433df1ae06c6fe786f8c0b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,466,1,0.010939,1590907845,Regular,2ef2730113a943c383e9056d2276fdf45c4fab6af6cdae9119d96f71ed23c6b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,517,1,0.01030214,1590907845,Regular,b713b63b434451407dd28b5573026171fd2c72e3ca3ca1ee09857bc5a20ddeb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,524,1,0.01093687,1590907845,Regular,ef2cc8eee0d22a8573692b26e34b7b02e117f3765640b12173300da88d6fe2b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,384,1,0.01020183,1590907845,Regular,937e2a7bb92054c1611ae5c763f9c18ecfbfc6e962de4f03d334b57e8d0993b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,379,1,0.01051012,1590907845,Regular,a5351e36279368508f2e8ea220c7d75cab31c9351844cc111e94cf8cfc2290b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,333,1,0.01093793,1590907845,Regular,ba99f58502f736c4a2c6436e3dd359df8ae9bd13113a08b49f00933d9b4373b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,229,1,0.01061615,1590907845,Regular,2eca5eefc3b205ae76bd9078996a6d356c838635fc1a2103d90f4150fa152db5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,74,1,0.00942112,1590907845,Regular,86303e7689d77e82d8c00ee500908ee0cdf6bd3c7f2647c4d90cf55d6641c2b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,143,1,0.01115448,1590907845,Regular,2dc03101e7e227f251df22db240b244ee73639fda2081d37f22c2d0298eaf1b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,168,1,0.01040695,1590907845,Regular,2440852e2e08fd69d7c56402ba9b441f7f4666927c857dae8e77cb46e8f200b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,90,1,0.01093687,1590907272,Regular,d27d24d9e8f073f4a2bc42d5cb2ee4501457698aa70a6c2d16ca7e261a681d82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,250,1,0.01030303,1590907272,Regular,751eb1e94a9aae79f96aecab970b7b8e85e3b6896f464d705326fdaa866a9282
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,328,1,0.01051204,1590907272,Regular,0ec526d70eec6695482a6d5f493ae58c3fe6c2a03cbe91d2114cd9940d70c882
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,338,1,0.01071929,1590907272,Regular,027cf1b906db3ca995a212acb1dbd9fc5dbef76718bd2793f686a6ab4b63d182
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,359,1,0.00951606,1590907272,Regular,216e7bbc5c2a18d8c0ee82370a760d7b04cce9f6dc3b6c77baa07cb50130dc82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,407,1,0.00961131,1590907272,Regular,60c1007c9133e9531542eaf01607c9bd41e14dd9cb3874d9bf8426f2e1e9fa82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,424,1,0.01000079,1590907272,Regular,42e9408762d5a2d3dee49de53da3646948f114afa45f6a80461645aa5be30883
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,436,1,0.01051012,1590907272,Regular,0ce35c41fcfbadd2b1c459cbe0945568962a5102254172cedb562a0978201183
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,473,1,0.01051109,1590907272,Regular,0d28423f89242ccd9e34d60c7034fce04e6138eea7b9d1ce70a3d75265a02983
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,487,1,0.01040606,1590907272,Regular,fd05cc13bc5e5b2bcef5c8f9dcafc2f2f80ef99e2bdade9a7dcd415438853683
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,187,1,0.00999706,1590907272,Regular,e8d9d4d8d61d3fcf3b7313331ee0c681950db4a338acbcc704918dd69c6f6982
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,180,1,0.01061428,1590907272,Regular,fe0e0fae2941f44784bfa1ad6cf64788c4e10c9f6964db31aa481ffc79ca6282
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,92,1,0.01093688,1590907272,Regular,6cc0dac518976e08e9895f3ba1b15ceb86b5bd4fd97ad11822c8b9b6b0701f82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,57,1,0.0105121,1590907272,Regular,51409e3b7fd81022a1cb435162f0b1dc0997ec102951f5fceffd95a6ff840682
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,247,1,0.00961056,1590907272,Regular,cff521cbb40a8233fb022138778346a27a1ac14153abce91c565106153f68f82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,52,1,0.01040606,1590907272,Regular,54fad62f028038880336946da7437f63512b0842038710800dd5c28f75fd12f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,74,1,0.01000154,1590907272,Regular,5f1f8cead16916cec9ea369e6df4b792e61e6285f588c0a4a3b177f677121ff7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,191,1,0.01072138,1590907272,Regular,873d7eecebd50bb7c2f0fb434a9a96f7e9a48cd6b382ba8a397b8fc1e59372f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,203,1,0.00980446,1590907272,Regular,55df2641f2e7a610febec02c08f76fa6a4c1a42823df3bdb5ed80f6c064c7df7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,224,1,0.01000077,1590907272,Regular,2646d8804f7a67b259293d9cf127292fa0378c9d1505b9267647066902978ef7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,263,1,0.01030386,1590907272,Regular,075ca26448dd56a530ce26c021405614acae1d0a2c1ed65d3b8ba8aa1043a5f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,337,1,0.01051107,1590907272,Regular,f73318bf53d16baaeec16b609075c276ea89896588e69a5a71b12c9f18d1d0f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,371,1,0.01040438,1590907272,Regular,6702b51941ddb6b40e41c4a64c46a7ef45feec50795ba40ed72745d944acedf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,439,1,0.0112671,1590907272,Regular,f42c20d4c9e840b40a26a0d7ac6c6397c6d9953b64b2430a7a7359f551ef19f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,453,1,0.0105121,1590907272,Regular,6bdec2e9fb401ed15833787d71a8b267ae0232ed21454edaaec6bf6688e924f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,454,1,0.00932854,1590907272,Regular,be1150dc2267b1cd10e72cbfde0126d68bf61ed62fe26fff2f500258ce2626f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,473,1,0.01050816,1590907272,Regular,2362c13d8b116bfa22aac21806a111456a69bbcf71adb634d66567e0972236f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,514,1,0.00941928,1590907272,Regular,487e11f720be429d5c473cc0d62cd37adf4b16229e44b1c47510627345fc48f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,352,1,0.01082958,1590907272,Regular,3c1ec347bf3ad3b86c5309732a40a4c1789dcc5162ca55067afaec087557fbf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,535,1,0.00961055,1590907272,Regular,7d1b6a5740c92e404145546a1a253587f7dc17bc2f9b68220c86b87cdf7378f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,514,1,0.00999925,1590907272,Regular,b466c372faeaf8187b83b192fc4e42b3af5363b0e8564265cc274e52943d69f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,454,1,0.01126584,1590907272,Regular,31d829c63fa3e59e0d049b06f288d63e6df029cf8985ee40e7b2c357157442f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,358,1,0.00951533,1590907272,Regular,253b9efc17766992eb190c0c2f0eded829da12b2374b4cda88b3f8177289fdf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,337,1,0.01126468,1590907272,Regular,ad3cfa9605bc5c8dc5368ed7827302cf8cd5f5ac20717686b2186e1f93d3f5f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,321,1,0.01020265,1590907272,Regular,a718a04d1e6093990838b9dc3dbebcdb3750f3f34dd5481892dbef1eb6d9edf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,308,1,0.01072244,1590907272,Regular,5494b2a6297aef8310b53da8d52042eb7b51cafda00bc45c2adc125e0ddfe3f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,290,1,0.01050917,1590907272,Regular,5d8586c3534fc1b7864d08ede83caed0eba2cc88c2b97aca3434981e9f06d9f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,248,1,0.00970591,1590907272,Regular,4c5546d305efd15dae9f8ee38a5bdeafa37e1255a76d1601427ba6e3ac21c2f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,235,1,0.01040785,1590907272,Regular,83a8245efd2f2608b6a615b2775d134609da4e5e2e6c2c5ec107c003fa1db8f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,166,1,0.01020183,1590907272,Regular,6fc42df99eb1671d56b1b53edf94dd0e0fdd5dd6e1f595cbaf1b18dc167a88f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,84,1,0.00970744,1590907272,Regular,556b1df90813a86e75277d7a027b8f5e5c35923420c2cfb2ee9999b1536b48f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,73,1,0.00951606,1590907272,Regular,95aa5dd08d8fe23046aa76ec9c5350912555bfc48d50fd05e72fdfc2156643f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,69,1,0.01082757,1590907272,Regular,115a122918f966a68011d33b2fd5f32ddd95df20111a7b3c53943cb0c2d43ff4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,39,1,0.01071962,1590907272,Regular,ef3860ca9228f1c21387beb48662695821db9a642600983ad29eef2436772df4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,6,1,0.00990177,1590907272,Regular,0d386cc3befadec7c11ab57f435291b0df40c4f425b43f832cc962c5b2f617f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,0,1,0.00970668,1590907272,Regular,7963548b45d02b71a915a34de218e69fed9a29310d4611838abf02d482a213f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,8,1,0.01093797,1590907272,Regular,dc5b5fc1d7799fabe55e72c5471e8ef0cea1c4674fe1d9df9fc21f1ff5a058fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,43,1,0.01020182,1590907272,Regular,2cd6ca518bcc823f838e138cac004dd144fac8d660f4a753d51e2c461a486efc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,56,1,0.01072234,1590907272,Regular,74b49d7e5b353a3302ebc10b316017292bc166e4ff02f5594fb5bacd1b1379fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,75,1,0.01010159,1590907272,Regular,59ac127e14090fcf7fa75210cab8b765c420e39eaa377fce9e2d575191ae88fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,532,1,0.00932854,1590907272,Regular,052350b92547337033b20654c2be76568b0d860201dd4c1435f778d6fb7aa7fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,441,1,0.0111567,1590907272,Regular,5e86bfecd532347e2dd3154ad9780a6a30f2b90080a578eec8a42966395b6afd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,440,1,0.00951533,1590907272,Regular,c15d6cf1be9ab5d86156d3501813c5c0148a2153f5d5e5f02b0a7269ca6f69fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,414,1,0.01137733,1590907272,Regular,b0e52b40e2a80b186259c94ed443573e1748583ad99036fb2d27d7b2812c5cfd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,411,1,0.00980366,1590907272,Regular,a459b54a4e3b5b477f66d7b232b188327be7eab8537efd3b0959eb39e6115bfd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,394,1,0.01072351,1590907272,Regular,5f0d322cc0626fca68c16aa98a5674c391b4659477635d7efc44ddb3ff7d52fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,340,1,0.01030388,1590907272,Regular,a7039c227fdae66f03a052b2f50652edd3f04aba1b3d6f3ecd8acdc1b34f33fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,264,1,0.00942112,1590907272,Regular,e4e447a09297513f3ae223e803b849956e59758d07db12b9d4da5f6aab95fcfc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,212,1,0.01040785,1590907272,Regular,f453542eb4893a2f65f055052f3738dea4971ef82e51ec10f2b3a0254e0ad8fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,105,1,0.00980368,1590907272,Regular,c35c6665831a5687e0d742daac595dfcc017d1712783c3d04fe7f096824c98fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,123,1,0.01093899,1590907077,Regular,ae661755e8b57764fccd2ba3f3076d8a36e80a0b93de43135ce624659a679fe3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,112,1,0.01020185,1590907077,Regular,f2bfa52dec61c9a13ce16da59fe30096585514dc37691f248e9997ad2e1199e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,41,1,0.00970443,1590907077,Regular,bf0c21c81e2059336da2691b0edf1bf3794a831d7b771c6981e7ef961c7c6ae3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,23,1,0.00980444,1590907077,Regular,b624b33a564fc1905d1b049ee9a798cb6e43e6ddb7602e8be988f08e53c45ee3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,391,1,0.01072138,1590907077,Regular,d0abecd41b4e53f28b0b927020fa6cdcd5ab49946cfb076c6ff6c5bed57347e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,375,1,0.00951467,1590907077,Regular,07809470c12f9a90126fc21934c47a67d35838d5657c7b09fcc27ed9f20542e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,348,1,0.01104844,1590907077,Regular,784a1e7405b89a516cc211a9d1aa0d9ef6ca8a082cebe11caf28f5d6c25431e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,275,1,0.01115442,1590907077,Regular,4e750b3766c4e8ec452790f217880862b12cf4f1cac83aae790c12c32ef3fee3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,230,1,0.01051012,1590907077,Regular,812b18a081c8b289ac8776435cac82500c098f7e7faca5424f4f80fc9fbbdde3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,227,1,0.01072352,1590907077,Regular,fe76214fd3d5b778a86b089585261572cf4b4d3ec7d0a52a166a2f9eedfcdbe3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,168,1,0.00960982,1590907077,Regular,354d911e6df5095367d8e4d6a82ab0508e531a8f0161687faf6aaf340e45b4e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,159,1,0.01040518,1590907077,Regular,f239ca4b769b81e80f8db61d561871b202cc9144c29b74a6d3ce435ced37afe3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,126,1,0.01104624,1590907077,Regular,ae4430fb8c71e5d2d5769322d66ac49cb51e9c067f161ed075d95dc00a62a1e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,474,1,0.01020183,1590907077,Regular,a584f3f18f8fa172b45e153ddb9062290f9606be852908f49e0103c5db5085e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,465,1,0.01000153,1590907077,Regular,0e10d036205700b46156e1e34acb2f29d437c8456625fadf5faba4cbc95880e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,179,1,0.01104732,1590907077,Regular,31bed4bf99774caa45d7200221345ea9d2f134535c5c39780918aa04b3f332b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,77,1,0.01020265,1590907077,Regular,afef34cca5bf28a996229f589cdf9e47cde4d0e2cc33efad80e0fc9156d0ebb1
