tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,66,1,0.27897103,1640485725,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,52,1,0.23253792,1640400382,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,29,1,0.29541814,1640312941,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,4,1,0.31164539,1640226499,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,35,1,0.3259855,1640140382,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,9,1,0.30813593,1640054007,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,82,1,0.33161433,1639970858,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,47,1,0.36839612,1639970858,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,21,1,0.3306195,1639970858,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,30,1,0.33161433,1639967798,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,41,1,0.36839612,1639881155,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,5,1,0.3306195,1639794621,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,75,1,0.30434245,1639724763,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,40,1,0.30724392,1639724763,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,6,1,0.35034889,1639724763,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,60,1,0.30434245,1639708029,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,27,1,0.30724392,1639621877,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,13,1,0.35034889,1639535310,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,80,1,0.38072628,1639484364,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,25,1,0.40072088,1639484364,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,4,1,0.3306938,1639484364,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,19,1,0.38072628,1639448902,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,50,1,0.40072088,1639362671,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,51,1,0.31335561,1639278066,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,27,1,0.33904529,1639278066,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,12,1,0.3306938,1639276155,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,10,1,0.31335561,1639189859,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,25,1,0.33904529,1639104005,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,40,1,0.26450793,1639021557,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,9,1,0.33327768,1639021557,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,75,1,0.17066499,1639021557,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,49,1,0.17066499,1639017305,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,39,1,0.26450793,1638930427,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,33,1,0.33327768,1638844619,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,9,1,0.42622459,1638773732,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,40,1,0.4075268,1638773732,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,74,1,0.28742732,1638773732,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,41,1,0.28742732,1638757694,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,11,1,0.4075268,1638671694,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,21,1,0.42622459,1638585376,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,21,1,0.35444326,1638505289,Regular,a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,79,1,0.33959825,1638505289,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,49,1,0.30821376,1638505289,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,37,1,0.33959825,1638498660,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,11,1,0.30821376,1638412700,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f,1,22,1,0.35444326,1638325627,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,8,1,0.39829088,1638240736,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,63,1,0.4551241,1638240736,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,99,1,0.46942891,1638240736,Regular,2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,33,1,0.46392255,1638240736,Regular,f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde
2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8,1,42,1,0.46942891,1638239226,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,31,1,0.4551241,1638152834,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde,1,28,1,0.46392255,1638067348,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,14,1,0.39829088,1637980625,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,43,1,0.42199141,1637918754,Regular,f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,74,1,0.39823621,1637918754,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,14,1,0.39872107,1637918754,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,8,1,0.39823621,1637893774,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298,1,53,1,0.42199141,1637807433,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4,1,51,1,0.39872107,1637720973,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,79,1,0.34038461,1637642264,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,52,1,0.32070962,1637642264,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,27,1,0.36969591,1637642264,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,2,1,0.34038461,1637635309,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,23,1,0.32070962,1637548157,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,29,1,0.36969591,1637461732,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,49,1,0.37172134,1637378148,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,91,1,0.34714884,1637378148,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,6,1,0.22566246,1637378148,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,28,1,0.38824598,1637378148,Regular,364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,69,1,0.27450768,1637378148,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,1,19,1,0.34714884,1637375582,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,24,1,0.27450768,1637288902,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,1,53,1,0.37172134,1637202580,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f,1,20,1,0.38824598,1637116206,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,9,1,0.22566246,1637030444,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,85,1,0.39404874,1636958624,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,39,1,0.46778949,1636958624,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,15,1,0.44121335,1636958624,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,62,1,0.42226423,1636958624,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,58,1,0.39404874,1636943502,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,66,1,0.42226423,1636856853,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,11,1,0.46778949,1636770805,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,44,1,0.44121335,1636684465,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,22,1,0.63799192,1636599746,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,91,1,0.41557253,1636599746,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,73,1,0.5946352,1636599746,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,43,1,0.68414932,1636599746,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,43,1,0.41557253,1636597716,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,48,1,0.5946352,1636511233,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,1,32,1,0.68414932,1636424847,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,21,1,0.63799192,1636338456,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,80,1,0.59794023,1636259514,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,60,1,0.59272653,1636259514,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,27,1,0.41261935,1636259514,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,10,1,0.4445612,1636259514,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,36,1,0.59819854,1636259514,Regular,57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,1,42,1,0.59794023,1636252134,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,56,1,0.59272653,1636165655,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3,1,26,1,0.59819854,1636079396,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,47,1,0.41261935,1635997302,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,1,15,1,0.4445612,1635915658,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,57,1,0.4492153,1635909843,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,35,1,0.43472549,1635909843,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,80,1,0.41984246,1635909843,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,4,1,0.41984246,1635829025,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,1,18,1,0.4492153,1635742688,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,13,1,0.43472549,1635656898,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
d980fea0a521ff290589be8a214568739e4e07ba830b4b67d8732d98203527fe,-1,0,1,0.42546045,1635642929,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,26,1,0.42546045,1635570826,Regular,d980fea0a521ff290589be8a214568739e4e07ba830b4b67d8732d98203527fe
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,9,1,0.82837369,1635500352,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,28,1,0.70938506,1635500352,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,51,1,0.64538123,1635500352,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,95,1,0.50658442,1635500352,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,74,1,0.68599478,1635500352,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,50,1,0.50658442,1635483364,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,1,15,1,0.68599478,1635396963,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
