tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae,1,17,1,0.38119376,1569073346,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7,-1,3,1,0.2952274,1568963179,Regular,d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4
a0570b58c53c338e9a9d31d14af15122fb7b41f7c8cf86a78b78e0de60937136,-1,2,1,0.37960789,1568836077,Regular,dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1
ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a,-1,6,1,0.38079349,1568787756,Regular,93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081
93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081,1,12,1,0.38079349,1568712486,Regular,ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,4,1,0.37960789,1568625431,Regular,a0570b58c53c338e9a9d31d14af15122fb7b41f7c8cf86a78b78e0de60937136
d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4,1,2,1,0.2952274,1568407972,Regular,b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,7,1,0.2503207,1568012287,Regular,292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81
292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81,1,1,1,0.2503207,1568009239,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
8894199cfcb08ae63a5ce6fe393116fbf9437ee58bb2212f437aef09c82b2c57,-1,2,1,0.29789023,1567942147,Regular,7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24
7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24,1,15,1,0.29789023,1567937883,Regular,8894199cfcb08ae63a5ce6fe393116fbf9437ee58bb2212f437aef09c82b2c57
c818e093f46dbbfa2c813adc1fc9a91d486761866763a6ddde1e8fec9438455e,-1,4,1,0.3294396,1567028806,Regular,e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,20,1,0.3294396,1567027619,Regular,c818e093f46dbbfa2c813adc1fc9a91d486761866763a6ddde1e8fec9438455e
f439824f4c0db3403dc3bdea4e14550c5e896ec675220dfcd9c777a978d0e83a,-1,8,1,0.22067136,1566843194,Regular,2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497
2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497,1,9,1,0.22067136,1566775268,Regular,f439824f4c0db3403dc3bdea4e14550c5e896ec675220dfcd9c777a978d0e83a
3edce6ff0f7636ee4072657043c92d26aafb9ac977ea2fb993fcd7033f330ade,-1,0,1,0.34215537,1566737836,Regular,e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,6,1,0.34215537,1566724807,Regular,3edce6ff0f7636ee4072657043c92d26aafb9ac977ea2fb993fcd7033f330ade
3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776,-1,8,1,0.31771191,1566475930,Regular,406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3
406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3,1,3,1,0.31771191,1566448310,Regular,3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776
a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f,-1,0,1,0.32822838,1566137828,Regular,c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,3,1,0.32822838,1566120898,Regular,a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f
249648580309a79e708522d9549dc5cc5631f63fa0baa2248891a30b742235e7,-1,4,1,0.28675628,1565981274,Regular,aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b
aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b,1,10,1,0.28675628,1565979003,Regular,249648580309a79e708522d9549dc5cc5631f63fa0baa2248891a30b742235e7
b200279b4060b96dc11be14675df83580bb88c539d852d2ced98e4bcbaf705fc,-1,0,1,0.24948604,1565869907,Regular,7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,7,1,0.24948604,1565856011,Regular,b200279b4060b96dc11be14675df83580bb88c539d852d2ced98e4bcbaf705fc
0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e,-1,5,1,0.32746071,1565831416,Regular,89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76
89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76,1,4,1,0.32746071,1565757025,Regular,0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e
227be6e10222bed955144b55a64052585712ac65ffa92f00eeab09f721a9bee9,-1,0,1,0.37144726,1565739553,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,15,1,0.37144726,1565734284,Regular,227be6e10222bed955144b55a64052585712ac65ffa92f00eeab09f721a9bee9
89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7,-1,3,1,0.32702097,1565530057,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,19,1,0.32702097,1565489812,Regular,89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7
816194adcf3635ecd42cdb509d4301f9c66f91324130f31edffb03404fe5dcaf,-1,4,1,0.40970765,1565104923,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,8,1,0.40970765,1565097643,Regular,816194adcf3635ecd42cdb509d4301f9c66f91324130f31edffb03404fe5dcaf
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,31,1,0.37394107,1564723551,Regular,bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e
bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e,1,16,1,0.37394107,1564706836,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,5,1,0.4419287,1564416045,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,12,1,0.4419287,1563912458,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,18,1,0.4066414,1563549231,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,10,1,0.4066414,1563394187,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
d34682c23ae763e6054a2ea25b8c1aa2b9007badfd7887c5c96ad2776ef9fb13,-1,1,1,0.40411676,1563345479,Regular,9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237
9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237,1,1,1,0.40411676,1563338849,Regular,d34682c23ae763e6054a2ea25b8c1aa2b9007badfd7887c5c96ad2776ef9fb13
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,1,1,0.31331853,1563290430,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,13,1,0.31331853,1563289548,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,5,1,0.27674286,1563259441,Regular,d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a
d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a,1,8,1,0.27674286,1563222735,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
d42d94aa6fe448041a68d93c111e78c7b1e3e5f239d183b9e914acdf11abcce4,-1,1,1,0.29786919,1563156296,Regular,5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,2,1,0.29786919,1563142707,Regular,d42d94aa6fe448041a68d93c111e78c7b1e3e5f239d183b9e914acdf11abcce4
d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678,-1,8,1,0.32766595,1563133590,Regular,8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525
8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525,1,7,1,0.32766595,1563123639,Regular,d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,3,1,0.32955678,1563032904,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,0,1,0.32955678,1563024525,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
cd9fde7fa6de185bb13e19f5473a743835d19f927c2cd4c79d104b76f2617a46,-1,7,1,0.33011921,1562886731,Regular,dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842
dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842,1,6,1,0.33011921,1562876838,Regular,cd9fde7fa6de185bb13e19f5473a743835d19f927c2cd4c79d104b76f2617a46
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,3,1,0.32128252,1562646939,Regular,42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72
42ab4d141d0be5c137761bc8bc0cb3623cfa4067a2d831630e6aec68e3c5ec72,1,6,1,0.32128252,1562636707,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,56,1,0.31729244,1562210274,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,7,1,0.31729244,1562187703,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
52ed1554d68a425e907bb4783f861230b84d0e6a38efeb70d680dd9b6a30d240,-1,5,1,0.34973151,1561974832,Regular,53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0
53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0,1,11,1,0.34973151,1561966825,Regular,52ed1554d68a425e907bb4783f861230b84d0e6a38efeb70d680dd9b6a30d240
f8ba9b61238b03b30a2ac947f43838a45b71f4a3e480c43b2509ccf96c210133,-1,3,1,0.29977196,1561841199,Regular,5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c
5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c,1,1,1,0.29977196,1561833244,Regular,f8ba9b61238b03b30a2ac947f43838a45b71f4a3e480c43b2509ccf96c210133
26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862,-1,7,1,0.36638918,1561731579,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862,-1,3,1,0.36806374,1561731579,Regular,484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b
484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b,1,0,1,0.36806374,1561724292,Regular,26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862
89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4,1,11,1,0.36638918,1561723314,Regular,26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862
0fefc26631118cc65bd84bd0fdbf6f9454c6090be9c56cc07447b293ff867d5f,-1,5,1,0.33786591,1561662648,Regular,102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460
102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460,1,1,1,0.33786591,1561661128,Regular,0fefc26631118cc65bd84bd0fdbf6f9454c6090be9c56cc07447b293ff867d5f
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,6,1,0.29978387,1561556616,Regular,f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e
f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e,1,5,1,0.29978387,1561527639,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498,-1,7,1,0.30558536,1561404064,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,16,1,0.30558536,1561389899,Regular,75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498
9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c,-1,1,1,0.32754467,1561339603,Regular,33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49
33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49,1,13,1,0.32754467,1561334240,Regular,9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c
320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977,-1,4,1,0.28578087,1561211684,Regular,d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6
f268b8830a256f8578eb173124548bdce954107baa38bb5e43069e719d9054b5,-1,0,1,0.32020513,1561211109,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,2,1,0.32020513,1561209401,Regular,f268b8830a256f8578eb173124548bdce954107baa38bb5e43069e719d9054b5
d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6,1,13,1,0.28578087,1561182858,Regular,320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977
f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612,-1,5,1,0.32631397,1561120203,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,1,1,0.32631397,1561111629,Regular,f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612
fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e,-1,18,1,0.30661626,1560992293,Regular,e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6
13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35,-1,4,1,0.33809494,1560940926,Regular,d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f
d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f,1,9,1,0.33809494,1560928970,Regular,13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35
39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc,1,4,1,0.33889912,1560927635,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6,1,18,1,0.30661626,1560866786,Regular,fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e
0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a,-1,6,1,0.3292913,1560719750,Regular,f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7
f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7,1,3,1,0.3292913,1560643328,Regular,0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,39,1,0.26799048,1560394437,Regular,a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,14,1,0.29766621,1560348449,Regular,76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,11,1,0.29766621,1560341896,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3,1,0,1,0.26799048,1560236185,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
6a4e7c0f275475df33d8c4b84116ea24deae1f418653c45c586baeeea319a70c,-1,4,1,0.28851749,1560116391,Regular,792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039
792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039,1,9,1,0.28851749,1560114122,Regular,6a4e7c0f275475df33d8c4b84116ea24deae1f418653c45c586baeeea319a70c
ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67,-1,7,1,0.19905198,1559740424,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,19,1,0.19905198,1559730737,Regular,ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67
ab791a196a08bcb5c42cbd7aad2be25b1fb36c2f30461c4ccf4be9bf9fcbffcf,-1,14,1,0.26868679,1559309527,Regular,57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab
57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab,1,0,1,0.26868679,1559292370,Regular,ab791a196a08bcb5c42cbd7aad2be25b1fb36c2f30461c4ccf4be9bf9fcbffcf
51e4cb3697ae1a244c2fab31c9f753c5fb5b169a7cd4742f421f58fc6bfedfbd,-1,0,1,0.40966659,1559064401,Regular,55915a6d75f131182dd63ae42e8fa6fc0b1cfe781c42c5558c4ee81a0e78683e
55915a6d75f131182dd63ae42e8fa6fc0b1cfe781c42c5558c4ee81a0e78683e,1,1,1,0.40966659,1559053681,Regular,51e4cb3697ae1a244c2fab31c9f753c5fb5b169a7cd4742f421f58fc6bfedfbd
e308482e3baebc891aee02b73aef091b002f741f07f0cf697a31c0d3b61c41ea,-1,1,1,0.67180582,1558902138,Regular,0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2
0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2,1,15,1,0.67180582,1558881939,Regular,e308482e3baebc891aee02b73aef091b002f741f07f0cf697a31c0d3b61c41ea
