tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,408,1,0.21397272,1634005838,Regular,6d73f06a77d92d5038f70e286446de0be5348c05b6147c6149f090d6902ac3ad
ff66ffda248193919b19c960c00a83ca2ae86582cae9b7cff7d0e7d658f7fed2,-1,0,1,0.23234234,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,40,1,0.23234234,1633919869,Regular,ff66ffda248193919b19c960c00a83ca2ae86582cae9b7cff7d0e7d658f7fed2
ada9a287ef290a70ef107ccd3fb85411f4124b7f6dad1adb9667ed11847da7ff,-1,1,1,0.18116299,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,48,1,0.18116299,1633746572,Regular,ada9a287ef290a70ef107ccd3fb85411f4124b7f6dad1adb9667ed11847da7ff
404121bcab6f4bb2e85b9465dc13bf8f3f4f571ab73c9296242e2fa93b6a7b65,-1,2,1,0.24305776,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,133,1,0.24305776,1633660741,Regular,404121bcab6f4bb2e85b9465dc13bf8f3f4f571ab73c9296242e2fa93b6a7b65
f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e,-1,1,1,0.21468035,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,608,1,0.21468035,1633574069,Regular,f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e
30369e76da07b40ff28bf10d5a6aa2345eec010da07985fd8c747c31a3111882,-1,3,1,0.20467669,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,75,1,0.20467669,1633487910,Regular,30369e76da07b40ff28bf10d5a6aa2345eec010da07985fd8c747c31a3111882
87ce459588d46b0517ea09959ad8cfc2525e1396acafc3ec42858faf977b6b04,-1,6,1,0.20967017,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,219,1,0.20967017,1633401547,Regular,87ce459588d46b0517ea09959ad8cfc2525e1396acafc3ec42858faf977b6b04
393625b4ac6c094b4181c3b029b4de4993a6142328f8e940cc3f336c9e9f1654,-1,2,1,0.2040759,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,398,1,0.2040759,1633315563,Regular,393625b4ac6c094b4181c3b029b4de4993a6142328f8e940cc3f336c9e9f1654
8b78d92bf1d848c25971cd5a568b0b546d7272f15bef7e4b98c2dfc42ebaffd9,-1,4,1,0.20995573,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,648,1,0.20995573,1633229362,Regular,8b78d92bf1d848c25971cd5a568b0b546d7272f15bef7e4b98c2dfc42ebaffd9
eb1741142d385b8149cf5f4c9cc9c40774525298cc0e029ff7f70c38df0f677f,-1,4,1,0.2077349,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,481,1,0.2077349,1633142564,Regular,eb1741142d385b8149cf5f4c9cc9c40774525298cc0e029ff7f70c38df0f677f
6d82ee578ae09c36e32503a2b79e7fcf845465b0e28bea31a5f4ec328d387279,-1,2,1,0.1740251,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,256,1,0.1740251,1633055412,Regular,6d82ee578ae09c36e32503a2b79e7fcf845465b0e28bea31a5f4ec328d387279
0195020c3569c925ae2f16aa53a9a2ecdae799f199cd8567bc00c82c5fe9eaba,-1,1,1,0.18207723,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,363,1,0.18207723,1632970056,Regular,0195020c3569c925ae2f16aa53a9a2ecdae799f199cd8567bc00c82c5fe9eaba
9ebbccce3e24a7f2adf7b4b7b2e3d2f1430a544802eb3c532ffb7c6ddff23927,-1,5,1,0.23165061,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,588,1,0.23165061,1632882835,Regular,9ebbccce3e24a7f2adf7b4b7b2e3d2f1430a544802eb3c532ffb7c6ddff23927
e4811ab0d7affa67098f6fc61eed4c09280718994e697edec5ba19482eb6b5f3,-1,8,1,0.21466091,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,612,1,0.21466091,1632796602,Regular,e4811ab0d7affa67098f6fc61eed4c09280718994e697edec5ba19482eb6b5f3
d6b348d6ab15b87514a7273869a1a96b9711ee89edc784ea7029396cd3597e3b,-1,0,1,0.15278162,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,187,1,0.15278162,1632710317,Regular,d6b348d6ab15b87514a7273869a1a96b9711ee89edc784ea7029396cd3597e3b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,43,1,0.13282316,1632624265,Regular,ae703d56c25dfccf1a7578dec593a21873a69a0ab4d17f3e74fd7b1bc9ea3611
7e4c1e0523dcf37898229320f98235d6a579d76c24b9abb672a0f6858c393551,-1,0,1,0.1506632,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,354,1,0.1506632,1632537220,Regular,7e4c1e0523dcf37898229320f98235d6a579d76c24b9abb672a0f6858c393551
154639584dab91f7db8750cf459f8e4e2ff85274cb7c3f777088aa8318c5ae2b,-1,8,1,0.15780792,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,192,1,0.15780792,1632451169,Regular,154639584dab91f7db8750cf459f8e4e2ff85274cb7c3f777088aa8318c5ae2b
87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e,-1,1,1,0.15609474,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,654,1,0.15609474,1632365448,Regular,87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e
43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5,-1,5,1,0.14875951,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,67,1,0.14875951,1632277812,Regular,43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5
50842ac54e76c7589a2888929e535f627152105220cff14ca9d098877bc09e9a,-1,1,1,0.15824327,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,388,1,0.15824327,1632191881,Regular,50842ac54e76c7589a2888929e535f627152105220cff14ca9d098877bc09e9a
beda760771a97c335d7025b408a05adb15be9b016de1e7b9d1c22bd56c8b5143,-1,2,1,0.17105628,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,334,1,0.17105628,1632105329,Regular,beda760771a97c335d7025b408a05adb15be9b016de1e7b9d1c22bd56c8b5143
be3d7d145cdb8d32e1c0563bf2f938b0d5e9a474f4c0cc30e189236d163c5604,-1,4,1,0.20588719,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,587,1,0.20588719,1632019447,Regular,be3d7d145cdb8d32e1c0563bf2f938b0d5e9a474f4c0cc30e189236d163c5604
ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037,-1,7,1,0.22046464,1631993434,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,4,1,0.22046464,1631932612,Regular,ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037
84b60678896b4119364bf4bd77f6c10579045977d321af24ce87386684659c5e,-1,1,1,0.20801995,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,623,1,0.20801995,1631845902,Regular,84b60678896b4119364bf4bd77f6c10579045977d321af24ce87386684659c5e
f7d9879e83965f355c77eb94785221696d143a6c8cc7733a94e0b146e4163ab8,-1,8,1,0.20426349,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,570,1,0.20426349,1631759427,Regular,f7d9879e83965f355c77eb94785221696d143a6c8cc7733a94e0b146e4163ab8
5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a,-1,8,1,0.15807178,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,310,1,0.15807178,1631673558,Regular,5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a
03c1fd79b6e5023733c83dc6ee966b989d144f97e4f49d24d0e3b0b299d69487,-1,7,1,0.13370885,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,629,1,0.13370885,1631586653,Regular,03c1fd79b6e5023733c83dc6ee966b989d144f97e4f49d24d0e3b0b299d69487
060dfcbc0dd6d66867a5dd118541fba780804299ad1eadbfec3fdf798dac1179,-1,4,1,0.12330135,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
a778da43a6b345a54bbd22621f0d5171980c5f8cadf84c65d65e7f8c6d11561e,-1,2,1,0.15143674,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,82,1,0.12330135,1631500212,Regular,060dfcbc0dd6d66867a5dd118541fba780804299ad1eadbfec3fdf798dac1179
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,555,1,0.15143674,1631414163,Regular,a778da43a6b345a54bbd22621f0d5171980c5f8cadf84c65d65e7f8c6d11561e
887a61de578bdc3ebb2005d1a1db040fa0475738b55d65e3a008e9a4952af3f5,-1,9,1,0.19081219,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,450,1,0.19081219,1631328024,Regular,887a61de578bdc3ebb2005d1a1db040fa0475738b55d65e3a008e9a4952af3f5
7c3c98415de2f629134ae8115617eb426712fc58dad207b657fbce519a7c5e5b,-1,8,1,0.18098669,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,396,1,0.18098669,1631241034,Regular,7c3c98415de2f629134ae8115617eb426712fc58dad207b657fbce519a7c5e5b
cf5fd017b6fb44e00e020af5bd81fd8b70b9ce16de2bf5511ab5ea84bb36f5d8,-1,8,1,0.13324851,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,620,1,0.13324851,1631154869,Regular,cf5fd017b6fb44e00e020af5bd81fd8b70b9ce16de2bf5511ab5ea84bb36f5d8
22e00a20271780abd337800b99a1a0e31546bea9682b36bee97fa141789a5562,-1,9,1,0.13049449,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c,-1,7,1,0.154029,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,306,1,0.13049449,1631068319,Regular,22e00a20271780abd337800b99a1a0e31546bea9682b36bee97fa141789a5562
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,208,1,0.154029,1630982153,Regular,6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c
8f5588c32435817dfcd1cd565b9fe3f923d8b8d80a4085e3137fb0435e123179,-1,6,1,0.15527809,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,31,1,0.15527809,1630895386,Regular,8f5588c32435817dfcd1cd565b9fe3f923d8b8d80a4085e3137fb0435e123179
624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd,-1,5,1,0.13937472,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,142,1,0.13937472,1630809105,Regular,624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd
2f899ba3135ec3bd6b3e110495c904991602a02c7ffa6f8c505ffae37ec6b741,-1,9,1,0.15577867,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,384,1,0.15577867,1630722702,Regular,2f899ba3135ec3bd6b3e110495c904991602a02c7ffa6f8c505ffae37ec6b741
96c486af4e2a300724c40f6daa7b02a1249f05dc652f43e1d821d8036bd1bb1f,-1,7,1,0.19485501,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,619,1,0.19485501,1630636416,Regular,96c486af4e2a300724c40f6daa7b02a1249f05dc652f43e1d821d8036bd1bb1f
6be48a7120bb924cc5a98f3e072a31c527ee8eebf2563f3450b9887d1ae6131c,-1,3,1,0.1503874,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
a2461deaff727e5f6ffe66f4013fc6e0f2649cc2c6d1baeb6f91576c0b36ce83,-1,9,1,0.14782121,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,524,1,0.1503874,1630550216,Regular,6be48a7120bb924cc5a98f3e072a31c527ee8eebf2563f3450b9887d1ae6131c
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,77,1,0.14782121,1630463446,Regular,a2461deaff727e5f6ffe66f4013fc6e0f2649cc2c6d1baeb6f91576c0b36ce83
e9de491af7f77c2ce08987498fd9ee668fd4034a2605b424d3259bfff5fe9b57,-1,6,1,0.16932171,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,139,1,0.16932171,1630377393,Regular,e9de491af7f77c2ce08987498fd9ee668fd4034a2605b424d3259bfff5fe9b57
268dc8580871fbdf830271c1407d46eb9b07f976b7c66f4062642f2960af0c75,-1,0,1,0.17000011,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,648,1,0.17000011,1630290672,Regular,268dc8580871fbdf830271c1407d46eb9b07f976b7c66f4062642f2960af0c75
b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda,-1,8,1,0.15741994,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,154,1,0.15741994,1630204423,Regular,b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda
46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e,-1,0,1,0.1415063,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,446,1,0.1415063,1630118796,Regular,46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e
a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30,-1,2,1,0.14662628,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,85,1,0.14662628,1630031477,Regular,a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30
c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b,-1,7,1,0.16038715,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,243,1,0.16038715,1629945147,Regular,c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b
0166d8c31bbc575e156b1d59d0464257d2ce38975449119cb8d58225388c1d74,-1,1,1,0.13117321,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,550,1,0.13117321,1629858920,Regular,0166d8c31bbc575e156b1d59d0464257d2ce38975449119cb8d58225388c1d74
1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452,-1,3,1,0.15352582,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,491,1,0.15352582,1629772330,Regular,1763910636ed99a51744bf375c76a0adef20ffaaae6585f4d87582b8cb371452
fdeab1f3ac79470fb1f10f0e63de1f603c86ef786391891887a14d2e38733be7,-1,2,1,0.17780135,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,483,1,0.17780135,1629599589,Regular,fdeab1f3ac79470fb1f10f0e63de1f603c86ef786391891887a14d2e38733be7
93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19,-1,6,1,0.17987545,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,445,1,0.17987545,1629426714,Regular,93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19
bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7,-1,1,1,0.12322305,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,274,1,0.12322305,1629254184,Regular,bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7
7c6591b17d907edd0b5f832bce0eeb0aa9d0b5af2fa043a8f167a02decae136d,-1,5,1,0.1174194,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,69,1,0.1174194,1629167675,Regular,7c6591b17d907edd0b5f832bce0eeb0aa9d0b5af2fa043a8f167a02decae136d
4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792,-1,9,1,0.11016631,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,266,1,0.11016631,1629081499,Regular,4858dc68ece24e297979fd6e692b5627bff76dcaa6c8bec9d7a73a2e4e31c792
210eea559d9f4e9277a64c1407347a71ca644ed3a3822947e5700bee8aec2101,-1,0,1,0.11726818,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,67,1,0.11726818,1628994832,Regular,210eea559d9f4e9277a64c1407347a71ca644ed3a3822947e5700bee8aec2101
612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b,-1,6,1,0.14344349,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,465,1,0.14344349,1628908745,Regular,612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b
8fc272d3aff01e0b250436912e55f9dafd947f366a4ad6774662521ccc8e7a59,-1,6,1,0.13054829,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,334,1,0.13054829,1628822290,Regular,8fc272d3aff01e0b250436912e55f9dafd947f366a4ad6774662521ccc8e7a59
8b4fe005b489ff623b875d7a942af5f17fa998341a59ce8a66ca6f0e6f5c2403,-1,3,1,0.17194578,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,278,1,0.17194578,1628735554,Regular,8b4fe005b489ff623b875d7a942af5f17fa998341a59ce8a66ca6f0e6f5c2403
