tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b06b3fa8c3aacf09189f95b0fd80f64c3586aeb4dbb3fc30b58794050a74065f,-1,15,1,0.03523287,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,35,1,0.03523287,1517383667,Regular,b06b3fa8c3aacf09189f95b0fd80f64c3586aeb4dbb3fc30b58794050a74065f
264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465,-1,1,1,0.03289798,1517310613,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,201,1,0.03289798,1517307363,Regular,264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,132,1,0.00917219,1517166120,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,267,1,0.04636845,1517003215,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,360,1,0.01022774,1516829488,Regular,abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,46,1,0.05512765,1516775236,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,30,1,0.05515835,1516688187,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,63,1,0.04047244,1516558352,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,609,1,0.01178715,1516395507,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202,-1,6,1,0.06646771,1516362034,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,103,1,0.06646771,1516351834,Regular,3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202
8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4,-1,13,1,0.02442853,1516226182,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,163,1,0.02442853,1516221413,Regular,8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4
5578897c9212b74637dad817ff1650945c73cb5956662fe85d302106b0ce32ad,-1,13,1,0.07156471,1516076812,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,134,1,0.07156471,1516069746,Regular,5578897c9212b74637dad817ff1650945c73cb5956662fe85d302106b0ce32ad
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,667,1,0.01167942,1515961286,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,54,1,0.07249473,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,95,1,0.07249473,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,593,1,0.01203449,1515797610,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,25,1,0.05911694,1515787927,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,103,1,0.05911694,1515786678,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,39,1,0.05800058,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,128,1,0.05800058,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5,-1,22,1,0.06062889,1515507382,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,116,1,0.06062889,1515504119,Regular,62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5
656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758,-1,6,1,0.04643629,1515357520,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,25,1,0.04643629,1515352007,Regular,656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,34,1,0.05807322,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,26,1,0.05807322,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,640,1,0.01991549,1515188548,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
53d83ca4a63801f080498c59f83e0f3e49fb48adeb5e5c3448e9e2496f7ca58e,-1,3,1,0.05582666,1515124445,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1,-1,14,1,0.05016098,1515112654,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,25,1,0.05016098,1515069870,Regular,12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1
d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d,-1,21,1,0.03216764,1515055925,Regular,063f635bc461740109585734c4301454080c09128d480b4a3947093034b20c7b
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,17,1,0.02473453,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,29,1,0.04415739,1515020612,Regular,093f76f8113049601f54b848a61bf728e1975ec53cb825969ffe05bded9a2090
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,28,1,0.03231497,1515020612,Regular,2b4a73bbeaf06a0422b32ce20b38e5074b70c5bc5047ed4a8d466b2f75cd4299
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,18,1,0.05921549,1515020424,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,66,1,0.01267133,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,10,1,0.05135551,1515020424,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,5,1,0.05624748,1515020424,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,23,1,0.05792369,1515020424,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,65,1,0.05853725,1515020424,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,2,1,0.06890866,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,78,1,0.02111416,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,509,1,0.02111416,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,70,1,0.05853725,1514938950,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,22,1,0.05624748,1514895558,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,661,1,0.02473453,1514743767,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,55,1,0.05792369,1514688884,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,143,1,0.06890866,1514569372,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,58,1,0.01267133,1514406457,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,94,1,0.05921549,1514373804,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
093f76f8113049601f54b848a61bf728e1975ec53cb825969ffe05bded9a2090,1,11,1,0.04415739,1514313426,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
2b4a73bbeaf06a0422b32ce20b38e5074b70c5bc5047ed4a8d466b2f75cd4299,1,8,1,0.03231497,1514137147,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,64,1,0.05135551,1514130612,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,39,1,0.05347497,1514010604,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64,-1,7,1,0.0407949,1514004318,Regular,73f4584ecea33a17cec274131d7d84c10d6b0e2f02ce027824b5db28888c8eae
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,17,1,0.01413783,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,199,1,0.01413783,1513967666,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
73f4584ecea33a17cec274131d7d84c10d6b0e2f02ce027824b5db28888c8eae,1,19,1,0.0407949,1513937284,Regular,710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,83,1,0.05347497,1513935086,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
063f635bc461740109585734c4301454080c09128d480b4a3947093034b20c7b,1,19,1,0.03216764,1513782506,Regular,d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,105,1,0.05582666,1513782506,Regular,53d83ca4a63801f080498c59f83e0f3e49fb48adeb5e5c3448e9e2496f7ca58e
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,2,1,0.04777606,1513703747,Regular,2efc937fe09d6c8bb84923b1298a0c383bd56e213d1ac5c53450e494deaca6ae
2efc937fe09d6c8bb84923b1298a0c383bd56e213d1ac5c53450e494deaca6ae,1,7,1,0.04777606,1513701896,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,42,1,0.06009843,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,69,1,0.06009843,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,40,1,0.03332407,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,575,1,0.03332407,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,1,1,0.0500575,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,13,1,0.0500575,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,19,1,0.05252828,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,289,1,0.05252828,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,40,1,0.06187465,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,78,1,0.06187465,1512739898,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,46,1,0.07321221,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,256,1,0.07321221,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75,-1,6,1,0.06292363,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,27,1,0.06292363,1512598969,Regular,62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,115,1,0.07421419,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,33,1,0.07421419,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,241,1,0.04886772,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,628,1,0.04886772,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2,-1,3,1,0.05742379,1512221772,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,47,1,0.05742379,1512217936,Regular,703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,115,1,0.07520858,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,312,1,0.07520858,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,105,1,0.0861581,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,328,1,0.0861581,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d,-1,21,1,0.06078791,1511994156,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,277,1,0.06078791,1511989996,Regular,1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d
4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889,-1,15,1,0.06060711,1511939750,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,64,1,0.06060711,1511935670,Regular,4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889
d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581,-1,15,1,0.05580955,1511784626,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,113,1,0.05580955,1511783406,Regular,d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,22,1,0.05434764,1511698365,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,62,1,0.05434764,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,1,1,0.05012378,1511612828,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,134,1,0.05012378,1511610325,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,98,1,0.07148804,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,24,1,0.07148804,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,0,1,0.0546993,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,215,1,0.0546993,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9,-1,18,1,0.05328473,1511307471,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,160,1,0.05328473,1511306036,Regular,1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,10,1,0.05181179,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,103,1,0.05181179,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,48,1,0.06607696,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,193,1,0.06607696,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,6,1,0.02110335,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,2,1,0.02110335,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,66,1,0.06570408,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,8,1,0.06570408,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,20,1,0.05357962,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
