tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988ec0802bbbd03421383746e6fd2611be59f381a7334567fddbb6d0e32ee530,1,11,1,0.09501223,1520570282,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,28,1,0.0952369,1520051979,Regular,b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d
b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d,1,3,1,0.0952369,1520044092,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,32,1,0.09528875,1519635598,Regular,3209bb230c327696524014faa9565b134b62d0af4d3dbf4140b2cae371908c62
3209bb230c327696524014faa9565b134b62d0af4d3dbf4140b2cae371908c62,1,17,1,0.09528875,1519617720,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
f44e2bf7a7785d6aad98f633682f0d601347d51138619beb9670d05aedf8a90f,-1,0,1,0.09504618,1519235068,Regular,94ac8bc7df5f99d61348dab56894331b8ddbc1cb904ceebbd2a034a924cd6857
94ac8bc7df5f99d61348dab56894331b8ddbc1cb904ceebbd2a034a924cd6857,1,1,1,0.09504618,1519231828,Regular,f44e2bf7a7785d6aad98f633682f0d601347d51138619beb9670d05aedf8a90f
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,21,1,0.09510736,1518861670,Regular,3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c
3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c,1,16,1,0.09510736,1518860893,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519,-1,17,1,0.09503685,1518538201,Regular,94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a
94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a,1,2,1,0.09503685,1518536298,Regular,4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,64,1,0.0950527,1518253109,Regular,48301b386b1ae73801f23e739c48585e6ad8bff45248adcb65edc207201997aa
48301b386b1ae73801f23e739c48585e6ad8bff45248adcb65edc207201997aa,1,6,1,0.0950527,1518241096,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569,-1,23,1,0.09517875,1517977277,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120,1,35,1,0.09517875,1517973937,Regular,25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,361,1,0.09523577,1517887929,Regular,0c3d3ba77e0c54f6ffeef28f5ee5878247a7b6327fa523582f3c8999b78c24f1
0c3d3ba77e0c54f6ffeef28f5ee5878247a7b6327fa523582f3c8999b78c24f1,1,3,1,0.09523577,1517709431,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
ffeb218046adbf985eaf35aa380e41db26c1da26f1d41b5401d40a44006b1309,-1,39,1,0.09636668,1517548415,Regular,d410ab70a1613bf6ccbc51853ca5add75cc1a85cb6c6d6c2476b7ce8c11903cb
d410ab70a1613bf6ccbc51853ca5add75cc1a85cb6c6d6c2476b7ce8c11903cb,1,28,1,0.09636668,1517540678,Regular,ffeb218046adbf985eaf35aa380e41db26c1da26f1d41b5401d40a44006b1309
65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512,-1,3,1,0.09566138,1517380667,Regular,6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e
6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e,1,0,1,0.09566138,1517379446,Regular,65aaaad02804b6abb7c9d2258271c8c8e98a87acbc58ebd73084b5b69c176512
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,26,1,0.09561603,1517249422,Regular,792925fa957b0e52a8c4e4c35227063c358307cdb6878eb13a8e30137ac07f8b
792925fa957b0e52a8c4e4c35227063c358307cdb6878eb13a8e30137ac07f8b,1,8,1,0.09561603,1517246704,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
5ed4c56b4731cea7af03387b74e57d045ad8795a78748c66b9692b82d6e16ed4,-1,6,1,0.63701116,1494697133,Regular,3a44ee285444ad0407173d9f3307c7aff18db82eb19bdaa9933ff151cddd9f7c
3a44ee285444ad0407173d9f3307c7aff18db82eb19bdaa9933ff151cddd9f7c,1,1,1,0.63701116,1494695578,Regular,5ed4c56b4731cea7af03387b74e57d045ad8795a78748c66b9692b82d6e16ed4
636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949,-1,3,1,0.98158026,1476117660,Regular,4e25158ee7d694495735d01226ec536f4b05e06c6ab21b918576f2f51222dc1e
4e25158ee7d694495735d01226ec536f4b05e06c6ab21b918576f2f51222dc1e,1,1,1,0.98158026,1476114455,Regular,636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949
ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861,-1,14,1,0.98199564,1475847171,Regular,488dff7204f52e07e9a528e4c4c67faa6bc6b9945bff8f91ab42ff7b4150055e
488dff7204f52e07e9a528e4c4c67faa6bc6b9945bff8f91ab42ff7b4150055e,1,0,1,0.98199564,1475841956,Regular,ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861
263fddd6b78f65ae87c211d5e6b77510d439b37962545731b2bf6bf4307db7ae,-1,1,1,0.49812222,1475597840,Regular,2b2c82f87dc474d25b89c0fe6446ced8d05fc45e94b14eb0f97e1d4abbafb103
2b2c82f87dc474d25b89c0fe6446ced8d05fc45e94b14eb0f97e1d4abbafb103,1,0,1,0.49812222,1475587246,Regular,263fddd6b78f65ae87c211d5e6b77510d439b37962545731b2bf6bf4307db7ae
5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3,-1,24,1,0.69283696,1475420159,Regular,b401cb51fc04730e701d097cf8bdefc0775972d18162a90914e91faaceb70c78
b401cb51fc04730e701d097cf8bdefc0775972d18162a90914e91faaceb70c78,1,0,1,0.69283696,1475400612,Regular,5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3
48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6,-1,18,1,3.53571873,1475236923,Regular,2d5977184ee9db65a716407563d053270d15bc06b3a69a967ce9582ff5620a69
2d5977184ee9db65a716407563d053270d15bc06b3a69a967ce9582ff5620a69,1,0,1,3.53571873,1475217719,Regular,48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6
38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df,-1,23,1,0.80384975,1474289661,Regular,0c5e2c0e3a22f553ff89d462f0a18c2d1ff1f1b66173f9765cb5c8d2810cdae6
0c5e2c0e3a22f553ff89d462f0a18c2d1ff1f1b66173f9765cb5c8d2810cdae6,1,0,1,0.80384975,1474270130,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
