tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,47,1,1.29034452,1567795919,Regular,4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,11,1,0.63658912,1567672737,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,27,1,0.63658912,1567648958,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,10,1,0.87252797,1567599369,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,35,1,0.87252797,1567580049,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
287eb1499b870c89a6eafa2fb60ea242da45f2e2f9d48aa69aed55c467b6777e,-1,3,1,0.2876608,1567519930,Regular,4064253bc14591bc1054172b42d7fe8336f41f2e628585ed8482efb1611da2c2
4064253bc14591bc1054172b42d7fe8336f41f2e628585ed8482efb1611da2c2,1,10,1,0.2876608,1567483657,Regular,287eb1499b870c89a6eafa2fb60ea242da45f2e2f9d48aa69aed55c467b6777e
a8c3fd7d5ac3cbe321940f61c351233eed11ed7609ea7f3b8c95479b488b4af1,1,6,1,0.20197923,1567457474,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
b20274a3ff7a8c94040b15b245bb030ea1d0aba396cc6040227cc80cda3bb96c,-1,6,1,0.20247894,1567449881,Regular,4f7707e7e9f734723c7c0c17de57444690a51cfc47b9ce74adfdc60b6c3ec345
b20274a3ff7a8c94040b15b245bb030ea1d0aba396cc6040227cc80cda3bb96c,-1,2,1,0.20117285,1567449881,Regular,b7645bdafcea3207ef4639fc6e07107a200f79ee191755252f035f4861274522
b7645bdafcea3207ef4639fc6e07107a200f79ee191755252f035f4861274522,1,4,1,0.20117285,1567439393,Regular,b20274a3ff7a8c94040b15b245bb030ea1d0aba396cc6040227cc80cda3bb96c
4f7707e7e9f734723c7c0c17de57444690a51cfc47b9ce74adfdc60b6c3ec345,1,1,1,0.20247894,1567420869,Regular,b20274a3ff7a8c94040b15b245bb030ea1d0aba396cc6040227cc80cda3bb96c
509d3250a4f82d3fbaebcc443a033ea331d398100bf5834aa4d930dbe68b36e0,-1,1,1,0.55615095,1567404650,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,2,1,0.55615095,1567402020,Regular,509d3250a4f82d3fbaebcc443a033ea331d398100bf5834aa4d930dbe68b36e0
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,23,1,0.22035216,1567353152,Regular,f63f36516c7b3cc2117702431fe1f327a45d8da066ddbcf487b6287d4ae170f4
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,6,1,0.21081525,1567353152,Regular,e62aec66c199072dc40612fae26f4cff56cffac6871348131f370f2a7474f1e4
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,0,1,0.20600258,1567353152,Regular,07605b1ddc40c5e81dc10d26293f6963b7be1a7eab31bcc87c9606f838997459
07605b1ddc40c5e81dc10d26293f6963b7be1a7eab31bcc87c9606f838997459,1,1,1,0.20600258,1567349692,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,1,1,0.20908307,1567337629,Regular,e42ac549ddcd5f6517b0db1561c7b264605e1b6a9afcacd49b318f014009d705
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,13,1,0.20885884,1567337629,Regular,104c0958be20c35f9cc238a0043aa4ff7bb1a1a33adbf895a3ae5d8bb3a7d962
104c0958be20c35f9cc238a0043aa4ff7bb1a1a33adbf895a3ae5d8bb3a7d962,1,1,1,0.20885884,1567327534,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
e42ac549ddcd5f6517b0db1561c7b264605e1b6a9afcacd49b318f014009d705,1,4,1,0.20908307,1567309232,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,1,1,0.22652307,1567295789,Regular,b4d6eb177c0043f10860c2764cfc5f6638fac388af1889f7e78f0117115f5f67
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,10,1,0.21893637,1567295789,Regular,34868dbacffffdc4c316922238c8161a54e7a9bb51be7d614eb848def75c4172
e62aec66c199072dc40612fae26f4cff56cffac6871348131f370f2a7474f1e4,1,1,1,0.21081525,1567291225,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
34868dbacffffdc4c316922238c8161a54e7a9bb51be7d614eb848def75c4172,1,13,1,0.21893637,1567273223,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
875a229278c3b0e7bafb5e10869574dbf7caafedb83d53e3415635d1860035df,-1,0,1,0.22191559,1567270652,Regular,db676334627e7dba951fd5fef391263abd648b76019c1e32c60f0199c0a53702
db676334627e7dba951fd5fef391263abd648b76019c1e32c60f0199c0a53702,1,2,1,0.22191559,1567256005,Regular,875a229278c3b0e7bafb5e10869574dbf7caafedb83d53e3415635d1860035df
b4d6eb177c0043f10860c2764cfc5f6638fac388af1889f7e78f0117115f5f67,1,0,1,0.22652307,1567237427,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83,-1,0,1,0.2228219,1567230008,Regular,a7fb35a86dfd177ce9ec232cdc3044040575c9549745460b7cfd0e20f992be22
a7fb35a86dfd177ce9ec232cdc3044040575c9549745460b7cfd0e20f992be22,1,3,1,0.2228219,1567219493,Regular,abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83
f63f36516c7b3cc2117702431fe1f327a45d8da066ddbcf487b6287d4ae170f4,1,6,1,0.22035216,1567201202,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
cdb1d19af063d35aa42ea01e02d2471a52451a1b55031219de2ac9f25c6555ed,-1,2,1,0.21310471,1567189980,Regular,5befa7a183b18eaa1c3be4e05fa8f19aed6d820e4591fb09c218570b8db2ca34
5befa7a183b18eaa1c3be4e05fa8f19aed6d820e4591fb09c218570b8db2ca34,1,3,1,0.21310471,1567183544,Regular,cdb1d19af063d35aa42ea01e02d2471a52451a1b55031219de2ac9f25c6555ed
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,2,1,0.23911996,1567166750,Regular,2c59f7d2c0daceaa5f879fab5142a7b1d84d4c366f5183933041cf81f0d7967d
2c59f7d2c0daceaa5f879fab5142a7b1d84d4c366f5183933041cf81f0d7967d,1,1,1,0.23911996,1567166027,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b,-1,9,1,0.20296914,1567162836,Regular,8aa38f07e8f3014d7991203e8a7747f2222771d84db89e93346a5213692f80ef
8aa38f07e8f3014d7991203e8a7747f2222771d84db89e93346a5213692f80ef,1,10,1,0.20296914,1567144696,Regular,5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,8,1,0.20747739,1567129739,Regular,d67a589b8ced770909164bbac062c992e1b40dc6e01826d2add88dd0c2320fd8
d67a589b8ced770909164bbac062c992e1b40dc6e01826d2add88dd0c2320fd8,1,3,1,0.20747739,1567126821,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
d00166f6c3a1a06378be31a6f067ba97023c64fb55c51d7bfd8b953bacaaf503,-1,0,1,0.2050464,1567114200,Regular,dd90c531262f5f3a1c81b160c92e862cd11be7b26b8993860fc7bed39eb7189c
dd90c531262f5f3a1c81b160c92e862cd11be7b26b8993860fc7bed39eb7189c,1,6,1,0.2050464,1567107574,Regular,d00166f6c3a1a06378be31a6f067ba97023c64fb55c51d7bfd8b953bacaaf503
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,48,1,0.21296143,1567100779,Regular,b5c070cb6590469d812e8c7acf1db2c1a5fa5fd78ee5bebf2fe6b81ddeeb18f2
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,0,1,0.20851117,1567100779,Regular,5f92a21e96cd0b4d8e022b2491106fff9a27617f36d2842c591bae643e57a538
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,3,1,0.20883904,1567100779,Regular,00a56567d52388950cba6248c2d22cb0c2fb8aec763acb7dacdeb44581058e3c
5f92a21e96cd0b4d8e022b2491106fff9a27617f36d2842c591bae643e57a538,1,3,1,0.20851117,1567090086,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
b5c070cb6590469d812e8c7acf1db2c1a5fa5fd78ee5bebf2fe6b81ddeeb18f2,1,7,1,0.21296143,1567071573,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
00a56567d52388950cba6248c2d22cb0c2fb8aec763acb7dacdeb44581058e3c,1,6,1,0.20883904,1567054761,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
7d2430e7db82b24773b9f539cf89269a7be7a8c83a8d2b6f79e881047789ce19,-1,1,1,0.22162771,1567039214,Regular,ef4f1a7267425c71041803def1a94f16be658ec86d2d8385a754bf670a3ed77f
ef4f1a7267425c71041803def1a94f16be658ec86d2d8385a754bf670a3ed77f,1,4,1,0.22162771,1567036120,Regular,7d2430e7db82b24773b9f539cf89269a7be7a8c83a8d2b6f79e881047789ce19
67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b,-1,7,1,0.2399237,1567020818,Regular,a3027099da67a899d4770915fd94f73c9ea7335050ffe1f9b296264d643d1d3d
67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b,-1,2,1,0.23879886,1567020818,Regular,fe9f6a720e55837e4ebe1c9ad274a4de5bf6d4c9382441545d71cf75992fd122
a3027099da67a899d4770915fd94f73c9ea7335050ffe1f9b296264d643d1d3d,1,0,1,0.2399237,1567018112,Regular,67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b
fe9f6a720e55837e4ebe1c9ad274a4de5bf6d4c9382441545d71cf75992fd122,1,3,1,0.23879886,1567000203,Regular,67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b
a2eb5354c301a2856ae8bc16421e770df166ec234f46a72402eb66a2be1ef0ba,-1,18,1,0.2126681,1566994935,Regular,d37cb30a7bace076c446d9dcacc1bd9d89553ed47e9fb86aec32bc0891e0d3c6
5f63056e60e7c19a5d622072997bc78595cab1c12044cd150bf46c4016e1b897,-1,0,1,0.23266313,1566983883,Regular,e4d05972d9bfee557d24f4e16806920a5ab8a0b6960b34d964cccc5e73ccc403
e4d05972d9bfee557d24f4e16806920a5ab8a0b6960b34d964cccc5e73ccc403,1,5,1,0.23266313,1566981710,Regular,5f63056e60e7c19a5d622072997bc78595cab1c12044cd150bf46c4016e1b897
4aa66d36124d0ebc1ab416d36bc3a3ab3cabfb7020bf57c14581f769a7667f27,-1,1,1,0.21735226,1566966758,Regular,c3e404facabe5bb88ede3c95b3682f5fb20331cb4e11a0333eaa7eb18b7a930d
c3e404facabe5bb88ede3c95b3682f5fb20331cb4e11a0333eaa7eb18b7a930d,1,3,1,0.21735226,1566964537,Regular,4aa66d36124d0ebc1ab416d36bc3a3ab3cabfb7020bf57c14581f769a7667f27
7f32458d6f4cd6de15e0ddb7d642978934ccca396d9e19fac4bd93740993d39f,-1,4,1,0.21016085,1566948076,Regular,e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f
7f32458d6f4cd6de15e0ddb7d642978934ccca396d9e19fac4bd93740993d39f,-1,9,1,0.20898402,1566948076,Regular,2423a031c6fd2078f7d4e2c123cd284724c975337354764835adcbe9c7a4099a
7f32458d6f4cd6de15e0ddb7d642978934ccca396d9e19fac4bd93740993d39f,-1,7,1,0.20875413,1566948076,Regular,c0878c201423c50ee7b2589880877cf8421e54721ada1cca6cd8a40919ab0494
