tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,9,1,0.02209028,1555083018,Regular,d95c1d35afaa0b1e8166dc447e9f04e218f967c699fd09ac229ef5cfa9f98841
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,172,1,0.02187804,1555083018,Regular,64c8114b5d60e71c2940e1e59ce67889cbd4f9a5aeab81fce6984f9750d23245
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,107,1,0.0218778,1555082953,Regular,457322ebb0d03ce3008bb02698cebfc906509cba06a6154cb97a8d67ed868602
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,454,1,0.0229285,1555082953,Regular,e4a4d209844ace75189a1c7356eed3c65699858919e797c2fb6459a2607a7909
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,366,1,0.02253419,1555082953,Regular,e6cac29563c7f236d1ded13ac308973941c6253266d534229cdf09f0711fe807
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,170,1,0.02209474,1555082953,Regular,8e0aceb68d387dd655c00483e6ed560cbaa62d6991cefe87e7051fbf4f9e0804
4fdd0365eb01708bd5f7fa306c16e1c7efb973daae0ccb099999381726e36b92,1,2,1,0.02187375,1554890138,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
3b80a40e257a2b1cb62fc26593a462b794ae08fde88ef4ed4e39f2d6d8e8dd5e,1,2,1,0.02165924,1554600044,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
d95c1d35afaa0b1e8166dc447e9f04e218f967c699fd09ac229ef5cfa9f98841,1,2,1,0.02209028,1554146102,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
873bd919ed0e3ebaa9b89b678d20253ddace8fe97b7aeccbdc82c09fbe69729e,1,0,1,0.02186117,1554048812,Revocation,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
63c7de026e4ba0a63e7fdfe436ef6606c87892381b588de1c8b22c6edfc66384,1,2,1,0.02166132,1553438888,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
193a0d13e2647cd5c1d998e41145a7e670dd61b22d58d0a2124cbc9e39365d69,1,2,1,0.0220925,1553375684,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
91e02c28fc62ab3a1eb7962412fd0aeba29198d55461bcb9eda8edf5cf7aea28,1,2,1,0.02166132,1552959590,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
bec339dd1a395f0f1acc12a061965eabbc443697b9d6ff9f88fda20f6a9ad89f,1,2,1,0.02253169,1552484669,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e4a4d209844ace75189a1c7356eed3c65699858919e797c2fb6459a2607a7909,1,0,1,0.0229285,1552118354,Revocation,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
ac6f48dfd05982d2a67d3d94447651f3f9c9a1c2db65fa7746c01ce03e91feee,1,2,1,0.02187804,1552111899,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
3b17a36b5bd903a6fb9ff73f6d53de2ed0050ed0682202bfb23b0be0b98bb1ac,1,2,1,0.0229821,1552089079,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
d0b65ecf0ae0df1d4aa336e1079d8f7c1938c3167915bd87d3aa2947ca1af2cc,1,2,1,0.02231342,1552078861,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
3bd1901cc8f43bd3142d3ad807914ceb3ad3ef886d95c716949a322848e32788,1,2,1,0.02187804,1552056674,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
64c8114b5d60e71c2940e1e59ce67889cbd4f9a5aeab81fce6984f9750d23245,1,2,1,0.02187804,1551987500,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
457322ebb0d03ce3008bb02698cebfc906509cba06a6154cb97a8d67ed868602,1,2,1,0.0218778,1551944618,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
8e0aceb68d387dd655c00483e6ed560cbaa62d6991cefe87e7051fbf4f9e0804,1,2,1,0.02209474,1551848951,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
673a2c82610eb454fb46b49bac3525b2bc9f7c90187375898d0555a0fc0885f8,1,2,1,0.02253419,1551533501,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
4b2ad785cf4bb1eae7f6ab6dbe1c17fa8cc1d91a5a906aecd81fb1656123c582,1,2,1,0.02253419,1551165437,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
98644728fd1d0c6931c8dc3a37f6f186a5fa993c40559c0cf01ec221ddfc9fa4,1,2,1,0.02231342,1551159471,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
39dd6bc0d805bd0451d76d47863ec63bd84d6a9ce31605eb1243719ca4cd1e5a,1,2,1,0.02187826,1550953019,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
e6cac29563c7f236d1ded13ac308973941c6253266d534229cdf09f0711fe807,1,2,1,0.02253419,1550743641,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,445,1,0.02275945,1550602999,Regular,ba8040846c55cec4575bd1d6c6e7b9b421eb5141706a942dd1a926564caae4a7
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,28,1,0.02275948,1550602999,Regular,4220bfce9df8a15e52c308e934ef95a7d87c8b10a583c945809e74dfb6c53989
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,323,1,0.02253655,1550602959,Regular,680f0d13970cc6c581ac4f3863502e277e1bc21f43e3074fdc86129bd9c52c46
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,13,1,0.02275704,1550602959,Regular,09371567d1192a0fe251f846bda13ee1f156cf7369caae42981a26c8ca62752d
09371567d1192a0fe251f846bda13ee1f156cf7369caae42981a26c8ca62752d,1,2,1,0.02275704,1550474802,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
4220bfce9df8a15e52c308e934ef95a7d87c8b10a583c945809e74dfb6c53989,1,2,1,0.02275948,1550201708,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
680f0d13970cc6c581ac4f3863502e277e1bc21f43e3074fdc86129bd9c52c46,1,2,1,0.02253655,1549996860,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
ba8040846c55cec4575bd1d6c6e7b9b421eb5141706a942dd1a926564caae4a7,1,2,1,0.02275945,1549844840,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,471,1,0.02254128,1549384758,Regular,d08fbe3874c88043ea06de35e9d290984647dc81f6cbf0e075b3c6c2d068aafd
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,246,1,0.02276688,1549384655,Regular,976b096673d9b7b793c540e053b464fbd23752747ee5764803e4b88182a476c2
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,118,1,0.02276441,1549384655,Regular,f80a0c0ef2e51c549bf6d58f842bd0ed0485df16d6fe359784f0a0c0929b4ac0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,195,1,0.02321679,1549384655,Regular,42e2fc488299f066fdd9cefa50fca5de5a2cc3f13c6dde4a1a25db6c263b94c1
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,412,1,0.0232168,1549384655,Regular,9f43cc9080dd05354d8d88100b8f90943a6901e89ad93335da7eaa9b2323cc8a
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,351,1,0.02276438,1549384491,Regular,22865d6d16c70ba7d9bbe003f5b0a54279bc3fa9b413e235660ef50a59298f75
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,108,1,0.0229921,1549384491,Regular,3f8fe40fb2622a2f434fd3b897cecfb3851b6dd7c242ae1da78ad57301c43eee
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,542,1,0.02298687,1549384491,Regular,ce6b0c3921444b19bdf5a454545084c9b3872ba751216067d5a5ef4e55d578f5
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,322,1,0.02253655,1549384142,Regular,3e85d048abcd5de9712cb1c2af00ed295dbe5c56cf87512207e918f8d52cca4a
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,402,1,0.02276687,1549384142,Regular,b9891752e92cc25d3bef77d7de29838be027d317fe7092c637b61e0bb5150f63
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,31,1,0.02276442,1549384118,Regular,4813d3974eb89363bebf1faacb89e10a9cc6be40366b9b164a17d0889dcb65aa
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,498,1,0.0232168,1549384118,Regular,2a2ace921184bb523ac3eb07a974c2958346d96806c7cc3ac0f5040dfac9b0b2
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,113,1,0.02276439,1549384118,Regular,904bca498f0d7fc39c34c4d1da9801d0972f06b22cc8bddfb4754de394b9dc8e
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,318,1,0.02321943,1549384118,Regular,83f6a50048c88dba6b3c48a48cd1cc75912018f122e09b7bcdddec8a3ec35c92
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,502,1,0.02299211,1549383257,Regular,4bc1706a44886564a7bd107509e11888e848be0850733a0f7cf6b7c30e77a2eb
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,23,1,0.02299198,1549383257,Regular,278098b9900f764802efe4ee3a4969d6970f70b3de167d0e149e2c35f7996ad1
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,208,1,0.02253655,1549383257,Regular,38e6253f440be149f1f41d98b6771dfed32121799fb381f1a80aebdfcc5c8569
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,38,1,0.02298709,1549382890,Regular,d69d398c7ea707685725f7b224be4eff31c15091f8252ef6d5e5fac6137f3797
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,84,1,0.02299207,1549382890,Regular,a4aaa40fa2bdb3d4b2312c8c0eb65fef7f401826fed410c64795e1aeab6a0498
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,366,1,0.02253895,1549382890,Regular,7a64997b0aa34881ac3b8a8a528cdbf470585a310aa6f17f6989295466c62580
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,537,1,0.02276444,1549382890,Regular,ae29d371de6653c9353043dabac8b653fc7ca2e425af39fb28a4c37cfc1f2583
3e85d048abcd5de9712cb1c2af00ed295dbe5c56cf87512207e918f8d52cca4a,1,2,1,0.02253655,1549034926,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
38e6253f440be149f1f41d98b6771dfed32121799fb381f1a80aebdfcc5c8569,1,2,1,0.02253655,1549017436,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,329,1,0.02253894,1547471438,Regular,4c65725bca2f480c439c107112a002bbd4f4c76bcb80f92b583bc771bd807338
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,527,1,0.02298954,1547471438,Regular,c000c9e89fcce4b02c4cb4bdf65515fee01eef0042f3fec7462a68e2fa5b263e
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,75,1,0.02276443,1547471438,Regular,3c2312f8195c3ef172a4b8c36f11d7a2d503a607662aae60af39131c25feaf41
4c65725bca2f480c439c107112a002bbd4f4c76bcb80f92b583bc771bd807338,1,2,1,0.02253894,1547364482,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
d69d398c7ea707685725f7b224be4eff31c15091f8252ef6d5e5fac6137f3797,1,2,1,0.02298709,1547301724,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
ce6b0c3921444b19bdf5a454545084c9b3872ba751216067d5a5ef4e55d578f5,1,2,1,0.02298687,1547272256,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,110,1,0.02253895,1547244364,Regular,22f477ba778f419b29c4bb676553174b69771ef7f4243ded7eb1ae106af84903
7a64997b0aa34881ac3b8a8a528cdbf470585a310aa6f17f6989295466c62580,1,2,1,0.02253895,1547237554,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
22f477ba778f419b29c4bb676553174b69771ef7f4243ded7eb1ae106af84903,1,2,1,0.02253895,1546780803,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
4813d3974eb89363bebf1faacb89e10a9cc6be40366b9b164a17d0889dcb65aa,1,2,1,0.02276442,1546458266,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
d08fbe3874c88043ea06de35e9d290984647dc81f6cbf0e075b3c6c2d068aafd,1,2,1,0.02254128,1546401842,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
22865d6d16c70ba7d9bbe003f5b0a54279bc3fa9b413e235660ef50a59298f75,1,2,1,0.02276438,1546369246,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
f80a0c0ef2e51c549bf6d58f842bd0ed0485df16d6fe359784f0a0c0929b4ac0,1,2,1,0.02276441,1546363245,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
9f43cc9080dd05354d8d88100b8f90943a6901e89ad93335da7eaa9b2323cc8a,1,2,1,0.0232168,1546352394,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
904bca498f0d7fc39c34c4d1da9801d0972f06b22cc8bddfb4754de394b9dc8e,1,2,1,0.02276439,1545790355,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
ae29d371de6653c9353043dabac8b653fc7ca2e425af39fb28a4c37cfc1f2583,1,2,1,0.02276444,1545411065,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
42e2fc488299f066fdd9cefa50fca5de5a2cc3f13c6dde4a1a25db6c263b94c1,1,2,1,0.02321679,1545238632,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
c000c9e89fcce4b02c4cb4bdf65515fee01eef0042f3fec7462a68e2fa5b263e,1,2,1,0.02298954,1545210018,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
3c2312f8195c3ef172a4b8c36f11d7a2d503a607662aae60af39131c25feaf41,1,2,1,0.02276443,1545194937,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
2a2ace921184bb523ac3eb07a974c2958346d96806c7cc3ac0f5040dfac9b0b2,1,2,1,0.0232168,1545146988,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
4bc1706a44886564a7bd107509e11888e848be0850733a0f7cf6b7c30e77a2eb,1,2,1,0.02299211,1544673789,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
b9891752e92cc25d3bef77d7de29838be027d317fe7092c637b61e0bb5150f63,1,2,1,0.02276687,1544575234,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
83f6a50048c88dba6b3c48a48cd1cc75912018f122e09b7bcdddec8a3ec35c92,1,2,1,0.02321943,1544276733,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
3f8fe40fb2622a2f434fd3b897cecfb3851b6dd7c242ae1da78ad57301c43eee,1,2,1,0.0229921,1544151208,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
976b096673d9b7b793c540e053b464fbd23752747ee5764803e4b88182a476c2,1,2,1,0.02276688,1544061071,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,66,1,0.0229921,1543935916,Regular,9278656d92e64065a7505714005d3d38c2478661a02f987588e0c4305e74f41b
278098b9900f764802efe4ee3a4969d6970f70b3de167d0e149e2c35f7996ad1,1,2,1,0.02299198,1543930277,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
a4aaa40fa2bdb3d4b2312c8c0eb65fef7f401826fed410c64795e1aeab6a0498,1,2,1,0.02299207,1543886227,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
9278656d92e64065a7505714005d3d38c2478661a02f987588e0c4305e74f41b,1,2,1,0.0229921,1543843164,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,194,1,0.02322472,1543679681,Regular,3026ff2d10bc4dcf6286f5b67ccda6d9a5946710ab050a2eeca7cee783c7ac89
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,365,1,0.02322208,1543679681,Regular,bd68220b0bb1d96903506dc99bc649993aee840ff8f53430c3deb647a582998e
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,205,1,0.02322208,1543679681,Regular,670cfc56d059a0c05647849dd230034e06ae519d2d740391d1500c5fd9a4068a
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,228,1,0.02322208,1543679158,Regular,20f579a3ce2a1f06a169d9dee0bdf8a15ea3c8d224c4f305d3aa0db1ba22cce7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,551,1,0.02322205,1543679158,Regular,2ee4a7818b46fea3212485f134bc074fe3d8a15922dc4a267460f369249c46ba
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,387,1,0.02322476,1543679158,Regular,3d39af7805e37655e85c031eaa2d41dcc830a9504e6348cbe34622c6a5af38b5
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,339,1,0.02299192,1543678538,Regular,a79fa83c05fbf05c1fcdfc48b4c03b1f0b5018a1dcccaea4449acd7d91f8e19f
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,150,1,0.02322208,1543678538,Regular,817ec84b8cec03c9f791443559ef666e5757fd17adfe4feb3dfcbb39d5640b75
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,510,1,0.0232248,1543678538,Regular,72e5a034b2315a0c75cb8d999aeba0151c9b4ec35c1289f97832f4a913b81d81
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,433,1,0.02299483,1543678538,Regular,fe1cce8fc42a7d3e65a42ae163e24501bb465a2d3229bb9a17e4873dd9e4ce6a
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,430,1,0.02322208,1543678538,Regular,b8155d8eb3bc14bc397f667cba1d0763362fdf1bb377b7249d36cc0ca308ba6a
