tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255d27d8d9d248dc53ef34c1658b1d1effa845393a1598fe42aa3496e48d5e77,1,2,1,0.00970592,1577436808,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,83,1,0.00999779,1577261043,Regular,090e86e1e0128f4f62f8ccf872e5964102966facadebb1e7ab052ca59dd170ff
090e86e1e0128f4f62f8ccf872e5964102966facadebb1e7ab052ca59dd170ff,1,2,1,0.00999779,1577136329,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,60,1,0.00970592,1577001765,Regular,cde0d32682ae79eeed4a3f33a9bf0a00e81dc30325744804441da1484c8924a1
cde0d32682ae79eeed4a3f33a9bf0a00e81dc30325744804441da1484c8924a1,1,2,1,0.00970592,1576833061,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,65,1,0.00970666,1576051786,Regular,ae4ff399f1fcb99c550a9532ca1cce7969a47184e536ab43173e28e718df5fc5
ae4ff399f1fcb99c550a9532ca1cce7969a47184e536ab43173e28e718df5fc5,1,2,1,0.00970666,1575905351,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,70,1,0.00970662,1575706321,Regular,e516650866454416ab10dfea0a6351c4f832d8c1b3a5cd4fc29ec037e00775eb
e516650866454416ab10dfea0a6351c4f832d8c1b3a5cd4fc29ec037e00775eb,1,2,1,0.00970662,1575627413,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,3,1,0.00970666,1575532949,Regular,ccdad21c6faf1b5ed24bcbea676d5b6e966543755e4680e3dde8c4bdae65da0a
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,17,1,0.00970666,1575532949,Regular,f291144ec5dfd93a9ab1bfd71c9247aaec3c9ea8d9d2777b3dbdaa009ea75b48
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,19,1,0.00970662,1575532949,Regular,ff56a9fb95e98ff5fd36317ac33fd4d5f796b18c26031367f0d8e1946d627b4e
f291144ec5dfd93a9ab1bfd71c9247aaec3c9ea8d9d2777b3dbdaa009ea75b48,1,2,1,0.00970666,1575460838,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
ff56a9fb95e98ff5fd36317ac33fd4d5f796b18c26031367f0d8e1946d627b4e,1,2,1,0.00970662,1575441548,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
ccdad21c6faf1b5ed24bcbea676d5b6e966543755e4680e3dde8c4bdae65da0a,1,2,1,0.00970666,1575380850,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,13,1,0.00970666,1575274279,Regular,a870376f870de80c0af1bbe3e2b15046f2b8db4f69ea0ac5ab5ad3f95cd97a4a
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,23,1,0.00970666,1575188002,Regular,416422ec30f068b4ca970121340963da3971e51bf645da5ba61087bc9706c964
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,13,1,0.00970666,1575188002,Regular,f2ac9db6694eefef1b9837536bee9f386124be3e9149327098b9e4a329c6c92b
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,3,1,0.00970666,1575188002,Regular,1dc70ad5219b598f392dd58f051d4326cf133af0466d1ce18f42a90bf3468108
a870376f870de80c0af1bbe3e2b15046f2b8db4f69ea0ac5ab5ad3f95cd97a4a,1,2,1,0.00970666,1575131592,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,10,1,0.00970666,1575101173,Regular,0bd42346a33afef703591c7ba3c7c1ced0f77ccf7edda79260a1f8e86267ed29
f2ac9db6694eefef1b9837536bee9f386124be3e9149327098b9e4a329c6c92b,1,2,1,0.00970666,1575082847,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
1dc70ad5219b598f392dd58f051d4326cf133af0466d1ce18f42a90bf3468108,1,2,1,0.00970666,1575079294,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
416422ec30f068b4ca970121340963da3971e51bf645da5ba61087bc9706c964,1,2,1,0.00970666,1575060727,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
0bd42346a33afef703591c7ba3c7c1ced0f77ccf7edda79260a1f8e86267ed29,1,2,1,0.00970666,1574982279,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,33,1,0.00970666,1574928038,Regular,859916b19ce6fea2a6838a525958240d71d34f3483bbdf8748d79327f7c3778f
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,17,1,0.00970665,1574928038,Regular,58dd0d8a04644e627f736a651cf51e5625924abef7d84ca79c46554bea22594b
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,1,1,0.00970662,1574928038,Regular,8708978affc2bb1b05ef5cb3bff1d5972659e44c127e2fd69523f85eb6054c0c
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,32,1,0.00970666,1574841832,Regular,2922fef2bac5313f7f1e00330fb51dba04916754bcc8631b2fbe291c0a27fd7f
8708978affc2bb1b05ef5cb3bff1d5972659e44c127e2fd69523f85eb6054c0c,1,2,1,0.00970662,1574823274,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
58dd0d8a04644e627f736a651cf51e5625924abef7d84ca79c46554bea22594b,1,2,1,0.00970665,1574789815,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
859916b19ce6fea2a6838a525958240d71d34f3483bbdf8748d79327f7c3778f,1,2,1,0.00970666,1574781972,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,6,1,0.00970666,1574756003,Regular,9410ee030044107cacb0905dc5cf0bea4a56a1bd8008f50dda892b77c8e0821a
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,28,1,0.00970666,1574756003,Regular,454337506634962505636a355b4f2351abee4025d661d60a4e2969a73483985b
2922fef2bac5313f7f1e00330fb51dba04916754bcc8631b2fbe291c0a27fd7f,1,2,1,0.00970666,1574682344,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,35,1,0.00970665,1574669411,Regular,303d3b143b80243dd76b75afb1dfc5d264caf767757006f9f4d93f03a79eb665
454337506634962505636a355b4f2351abee4025d661d60a4e2969a73483985b,1,2,1,0.00970666,1574625927,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
9410ee030044107cacb0905dc5cf0bea4a56a1bd8008f50dda892b77c8e0821a,1,2,1,0.00970666,1574592579,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,8,1,0.00970666,1574582433,Regular,6a4b2170ba55f21a526f1c856b9ac26df992df30cc37ec3b47498643f2f69d34
303d3b143b80243dd76b75afb1dfc5d264caf767757006f9f4d93f03a79eb665,1,2,1,0.00970665,1574554910,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,41,1,0.00970741,1574497237,Regular,d85d3df5182a7c96a5b07d7208b0e917beb9dd4defc73f0a02c4acfc475a11ae
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,8,1,0.00970741,1574497237,Regular,e5b496d992659fcdf5d8393ff55c3e9b81f183c8161744ea0c0661fd27583236
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,20,1,0.00970741,1574497237,Regular,060f3fcd83326424eea434fb56d337d3a12abbb53394cd30b7905c98c3f0db71
6a4b2170ba55f21a526f1c856b9ac26df992df30cc37ec3b47498643f2f69d34,1,2,1,0.00970666,1574487823,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,84,1,0.00970741,1574409724,Regular,8b49df4d782f324856a515dd15efced9020f56741777720aa982b57164fae7f6
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,4,1,0.00970741,1574409724,Regular,6844c874ff642d220c67ac077da560ce65011343e609506dafd8d852154d0617
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,79,1,0.00970741,1574409724,Regular,1292c4f26d7b8395d0206106f1b66ffaa41f3e46b58137012eb2c6b48112a7e5
d85d3df5182a7c96a5b07d7208b0e917beb9dd4defc73f0a02c4acfc475a11ae,1,2,1,0.00970741,1574380100,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
e5b496d992659fcdf5d8393ff55c3e9b81f183c8161744ea0c0661fd27583236,1,2,1,0.00970741,1574346205,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
060f3fcd83326424eea434fb56d337d3a12abbb53394cd30b7905c98c3f0db71,1,2,1,0.00970741,1574343536,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,31,1,0.00970741,1574324043,Regular,9e71dcb380a5fdb867cad5000a38ebfed387ae3d2bb740702835d07dd23cfa8f
8b49df4d782f324856a515dd15efced9020f56741777720aa982b57164fae7f6,1,2,1,0.00970741,1574321860,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
1292c4f26d7b8395d0206106f1b66ffaa41f3e46b58137012eb2c6b48112a7e5,1,2,1,0.00970741,1574309971,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
6844c874ff642d220c67ac077da560ce65011343e609506dafd8d852154d0617,1,2,1,0.00970741,1574243772,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
9e71dcb380a5fdb867cad5000a38ebfed387ae3d2bb740702835d07dd23cfa8f,1,2,1,0.00970741,1574235101,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,9,1,0.00970741,1574150696,Regular,a48e25d89eda258b19040cf405ae1356f30556d67d8daaeb6f23fb96c24e1932
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,32,1,0.00970738,1574150696,Regular,55a9dfcc613d4078342596bebb0720bf48791523272800f3197c80d10391f396
55a9dfcc613d4078342596bebb0720bf48791523272800f3197c80d10391f396,1,2,1,0.00970738,1574067870,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,17,1,0.00970741,1573977791,Regular,bd84b3791d2a4ed71552f98504349ac8ac954405ccb77cfb679f2ab39b07493d
a48e25d89eda258b19040cf405ae1356f30556d67d8daaeb6f23fb96c24e1932,1,2,1,0.00970741,1573974686,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
bd84b3791d2a4ed71552f98504349ac8ac954405ccb77cfb679f2ab39b07493d,1,2,1,0.00970741,1573867826,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,67,1,0.00999926,1573804962,Regular,c4a27f08b6c87a10d18bc2baa85ccb33b1ae690cbd36d853c105864d7de575da
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,69,1,0.00970741,1573804962,Regular,c7b9330f09817cf7e59672e28d3023f8a7273513791afdb3de16ac2a19dc77de
c4a27f08b6c87a10d18bc2baa85ccb33b1ae690cbd36d853c105864d7de575da,1,2,1,0.00999926,1573720663,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,47,1,0.00970733,1573718847,Regular,9823c79049187428c0ff519b5277addd693075cf727640bbf173ad65d4bba3cd
c7b9330f09817cf7e59672e28d3023f8a7273513791afdb3de16ac2a19dc77de,1,2,1,0.00970741,1573663803,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
9823c79049187428c0ff519b5277addd693075cf727640bbf173ad65d4bba3cd,1,2,1,0.00970733,1573605218,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,43,1,0.01019862,1573545839,Regular,d66897637bfe8ab631ca75ae2bc0e56ca222a798b3bc390fbe6e86c315b065ad
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,10,1,0.00970741,1573545839,Regular,8ff7b82106d6aea753c01e7c85b7c0753ee64ec4460f1c31da8b1a8c2bb0b925
d66897637bfe8ab631ca75ae2bc0e56ca222a798b3bc390fbe6e86c315b065ad,1,2,1,0.01019862,1573434288,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
8ff7b82106d6aea753c01e7c85b7c0753ee64ec4460f1c31da8b1a8c2bb0b925,1,2,1,0.00970741,1573382342,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,51,1,0.00970733,1573373141,Regular,17d73ba11393fe5343336d4a6648efe3f903bdfeecbf090d750ee473c5053cdc
17d73ba11393fe5343336d4a6648efe3f903bdfeecbf090d750ee473c5053cdc,1,2,1,0.00970733,1573286550,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,24,1,0.00970741,1573200139,Regular,16577d806af6124591a8f4f72a201a0dc768ece1d8035a552d90fd90e3c90459
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,56,1,0.00970741,1573113931,Regular,2d965dae7e0ff2b5ecef0a2843c05bfa03a36d37e826ce22777e6794ca75c3ef
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,17,1,0.00970741,1573113931,Regular,ac1702001c301e9d851d7bc83ade7dd827f3d8e931a10fbf58549b0c9e265054
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,45,1,0.00970741,1573113931,Regular,5d1b157f378fbec05be5d212053634002918aa45383a78f877421baeb50255bf
16577d806af6124591a8f4f72a201a0dc768ece1d8035a552d90fd90e3c90459,1,2,1,0.00970741,1573096089,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,2,1,0.01009848,1573027598,Regular,7d94e9d4d593dec14916ffdd558afc1484bf0bba721ff4eeea75dc2663930c0b
5d1b157f378fbec05be5d212053634002918aa45383a78f877421baeb50255bf,1,2,1,0.00970741,1573021927,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
2d965dae7e0ff2b5ecef0a2843c05bfa03a36d37e826ce22777e6794ca75c3ef,1,2,1,0.00970741,1572996881,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
ac1702001c301e9d851d7bc83ade7dd827f3d8e931a10fbf58549b0c9e265054,1,2,1,0.00970741,1572990325,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
7d94e9d4d593dec14916ffdd558afc1484bf0bba721ff4eeea75dc2663930c0b,1,2,1,0.01009848,1572941085,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,29,1,0.01000002,1572505374,Regular,a12578d52d738a9f987b575de5fdd9d59dfc61411d68f675772c71ec51776986
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,67,1,0.01009924,1572419951,Regular,afc121d42327f78e56b098546d0908d303c3517618ef36016eb165778b76fac1
a12578d52d738a9f987b575de5fdd9d59dfc61411d68f675772c71ec51776986,1,2,1,0.01000002,1572361998,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
afc121d42327f78e56b098546d0908d303c3517618ef36016eb165778b76fac1,1,2,1,0.01009924,1572338640,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,20,1,0.01000002,1572073832,Regular,e633e388f0351fccf961e23df56c5d2af17c1f8b9d599516096382f1b8af8343
e633e388f0351fccf961e23df56c5d2af17c1f8b9d599516096382f1b8af8343,1,2,1,0.01000002,1571929975,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,117,1,0.01009922,1571814327,Regular,198e8c2e621bcbb90e2ecd4e08cf0badab5791174007669b9ebf26ecf7032aff
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,71,1,0.01009923,1571814327,Regular,6a837eb2c5ab94177b17b7967ec15f261d0c8c6efb00ae4dc077d12a7c5b53c2
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,97,1,0.01009925,1571727690,Regular,f6ee4d1bee5f7ed8aa548fb1032c37e4f4923e0b319abf0ae989d6284deb64dc
198e8c2e621bcbb90e2ecd4e08cf0badab5791174007669b9ebf26ecf7032aff,1,2,1,0.01009922,1571715665,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
6a837eb2c5ab94177b17b7967ec15f261d0c8c6efb00ae4dc077d12a7c5b53c2,1,2,1,0.01009923,1571705570,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,110,1,0.01000077,1571681611,Regular,d8c10bf8ae78ebbef028012ca0a3a67fabafba8c94b3e79ae47629110f583fa9
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,175,1,0.01000002,1571681611,Regular,b71158bc2639c1b4533075ad6c8b8b8e5866f80c6cf46c4c4a5213667ab4eab9
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,227,1,0.01000002,1571681611,Regular,94a83be52021c006197b1a98921440f9608d1de8eacf7f798bf9dc41b8dfd7c6
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,202,1,0.01019941,1571681611,Regular,bba0c239853dd9c9931f8ca1e42580dd4a3529dfe8c0d251398432a8a0ef1138
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,66,1,0.01000002,1571681611,Regular,ff1c0d17e68d5c7c5c3e7b2ace0a946344f1475ff592e992b3651663766d1e14
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,6,1,0.01000002,1571681611,Regular,8cdbb5d5de4c2806340167437d3be5418541be24d58d313ff9ddfb97385c7c42
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,191,1,0.01000002,1571681611,Regular,0324c8a65612514c17164e0bb1ee37c9578b5688a5cba6033840c38cd879dc7a
bba0c239853dd9c9931f8ca1e42580dd4a3529dfe8c0d251398432a8a0ef1138,1,2,1,0.01019941,1571509599,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
8cdbb5d5de4c2806340167437d3be5418541be24d58d313ff9ddfb97385c7c42,1,2,1,0.01000002,1571097163,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
ff1c0d17e68d5c7c5c3e7b2ace0a946344f1475ff592e992b3651663766d1e14,1,2,1,0.01000002,1570948107,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
f6ee4d1bee5f7ed8aa548fb1032c37e4f4923e0b319abf0ae989d6284deb64dc,1,2,1,0.01009925,1570924454,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
b71158bc2639c1b4533075ad6c8b8b8e5866f80c6cf46c4c4a5213667ab4eab9,1,2,1,0.01000002,1570911587,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
0324c8a65612514c17164e0bb1ee37c9578b5688a5cba6033840c38cd879dc7a,1,2,1,0.01000002,1570890706,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
94a83be52021c006197b1a98921440f9608d1de8eacf7f798bf9dc41b8dfd7c6,1,2,1,0.01000002,1570720738,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
d8c10bf8ae78ebbef028012ca0a3a67fabafba8c94b3e79ae47629110f583fa9,1,2,1,0.01000077,1570603926,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,31,1,0.01020022,1570321073,Regular,18a985dd4aebe0ee73d0545a843a00862befa6391fef6740fd12610306907f74
