tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,27,1,0.1029366,1558814326,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,26,1,0.12360961,1558814326,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,25,1,0.10158613,1558814326,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,24,1,0.14941269,1558814326,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,23,1,0.1287005,1558814326,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,22,1,0.11451336,1558814326,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,21,1,0.10289375,1558814326,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,20,1,0.10148138,1558814326,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,19,1,0.12481194,1558814326,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,18,1,0.1189685,1558814326,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,17,1,0.20063466,1558814326,Regular,9efba7a6e110c311cc80d4df55ec86f6ba0d4a757c69a2f47990008fdc72aa41
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,16,1,0.11550937,1558814326,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,15,1,0.11527291,1558814326,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,14,1,0.11234569,1558814326,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,13,1,0.10994519,1558814326,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,12,1,0.10488202,1558814326,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,11,1,0.14895879,1558814326,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,10,1,0.11331175,1558814326,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,9,1,0.13749423,1558814326,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,8,1,0.10883682,1558814326,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,7,1,0.12488504,1558814326,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,6,1,0.12843108,1558814326,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,5,1,0.1547473,1558814326,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,4,1,0.05021438,1558814326,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,3,1,0.10640409,1558814326,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,2,1,0.12517538,1558814326,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,1,1,0.13332501,1558814326,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4,-1,0,1,0.10405203,1558814326,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
e53637bc2e7a9905f6ca9a53f104e57f2de1a8ca7f66b95fcf4afd2dbd3b615f,1,10,1,0.20008393,1558682460,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
9efba7a6e110c311cc80d4df55ec86f6ba0d4a757c69a2f47990008fdc72aa41,1,4,1,0.20063466,1556154954,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,146,1,0.10178763,1555209104,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,1,1,0.10881617,1554694671,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,88,1,0.11550937,1554172415,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,115,1,0.11234569,1553567886,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,87,1,0.10994519,1553049169,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,239,1,0.10148138,1552617355,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,190,1,0.1142097,1552184957,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,253,1,0.10488202,1551753014,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,63,1,0.12496843,1551321030,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,188,1,0.10640409,1550804342,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,241,1,0.1029366,1550370986,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,250,1,0.10225138,1549939024,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,88,1,0.1098107,1549593147,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,106,1,0.12843108,1549161347,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,289,1,0.12360961,1548815653,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,5,1,0.11451336,1548470152,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,174,1,0.10405203,1548124334,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,346,1,0.10847597,1547865489,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,236,1,0.10883682,1547605830,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,201,1,0.13416546,1547350520,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,452,1,0.11587485,1547001195,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,99,1,0.1189685,1546741769,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,252,1,0.13332501,1546491582,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,253,1,0.11014989,1546226997,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,287,1,0.11331175,1546054649,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
5c007181d30403cadf5b6f4e6ce36159ff54f43f598ae830d887834a240510e5,1,8,1,0.20057545,1545941846,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,197,1,0.10289375,1545795040,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,218,1,0.10895356,1545622159,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,269,1,0.139559,1545450065,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,21,1,0.11527291,1545191186,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,89,1,0.10688359,1545017765,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,455,1,0.13079718,1544844853,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,222,1,0.12926531,1544499122,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,85,1,0.13749423,1544240067,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,94,1,0.12517538,1543980832,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,550,1,0.13926462,1543721367,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,47,1,0.14356607,1543462395,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,560,1,0.14558566,1543203651,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,367,1,0.12722255,1542943752,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,335,1,0.12481194,1542684783,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,316,1,0.1287005,1542439325,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,767,1,0.14616041,1542166199,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,156,1,0.12488504,1541907069,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,815,1,0.1058852,1541648248,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,767,1,0.13413502,1541475419,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,452,1,0.14895879,1541215826,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,276,1,0.10158613,1540962762,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,219,1,0.1547473,1540781647,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,110,1,0.10770056,1540522274,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,443,1,0.14941269,1540349508,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,238,1,0.04945456,1540176022,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,146,1,0.05726189,1540091710,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,230,1,0.05021438,1540009436,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,109,1,0.05304337,1539916214,Regular,22d7cc7b76b8f8423800900a0c93b7ddb77114f0702943032f18f7c2f99b9bd4
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,32,1,0.05742362,1539894413,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,0,1,0.10565845,1539894413,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,1,1,0.04208365,1539894413,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,2,1,0.07141358,1539894413,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,3,1,0.04846383,1539894413,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,4,1,0.05849773,1539894413,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,5,1,0.10484105,1539894413,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,6,1,0.0863117,1539894413,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,7,1,0.10215358,1539894413,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,8,1,0.20001538,1539894413,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,9,1,0.07659984,1539894413,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,10,1,0.19090428,1539894413,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,11,1,0.10418325,1539894413,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c00ef3019a663eacef2a5361719fbac7c9519a306b431d2cc18e900078a5d62c,-1,12,1,0.1050089,1539894413,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
