tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6eb85e37102656000b5679e9b2f8c10b91dadc4d569c2f98e8cc2e34c53cb2,-1,19,1,0.10199205,1493126661,Regular,bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930
bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930,1,24,1,0.10199205,1493122276,Regular,de6eb85e37102656000b5679e9b2f8c10b91dadc4d569c2f98e8cc2e34c53cb2
e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d,-1,6,1,0.10832463,1493122276,Regular,336f4289f47eaabcc9ee42d51fed6a783260a9f6c7769a24d22b6340d74afc75
336f4289f47eaabcc9ee42d51fed6a783260a9f6c7769a24d22b6340d74afc75,1,0,1,0.10832463,1493106991,Regular,e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d
5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35,1,3,1,0.50122214,1493076430,Regular,c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da
e403c4806a843ef7411bab1449a4003cf3310d33c3ab43f17394f3e5ab4bc3a4,-1,4,1,0.50041351,1490703017,Regular,396c79cd374c25de007a2c7244f819dd382577fe388b466f450fb0af918266a0
396c79cd374c25de007a2c7244f819dd382577fe388b466f450fb0af918266a0,1,3,1,0.50041351,1490700504,Regular,e403c4806a843ef7411bab1449a4003cf3310d33c3ab43f17394f3e5ab4bc3a4
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,9,1,0.51933124,1490680116,Regular,02c1c01df13dcb4d05cf6ad308d265a1c43f4cfb5de806d8ed9cc0664057af88
02c1c01df13dcb4d05cf6ad308d265a1c43f4cfb5de806d8ed9cc0664057af88,1,5,1,0.51933124,1490679538,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537,-1,0,1,0.51048588,1490657812,Regular,e3ce29610979afab068835f5519a18fe87add3c229a0dfe966e3681f00523288
e3ce29610979afab068835f5519a18fe87add3c229a0dfe966e3681f00523288,1,6,1,0.51048588,1490656942,Regular,92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537
7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718,-1,5,1,0.49858737,1490639766,Regular,cec6c8df0718bfdb5f45bf96ed02e63598d50e83cbc0af976bcea8bbf7d0e35d
cec6c8df0718bfdb5f45bf96ed02e63598d50e83cbc0af976bcea8bbf7d0e35d,1,7,1,0.49858737,1490638261,Regular,7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718
ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c,-1,3,1,0.48909474,1490622862,Regular,77dd3bcdf190ed64b0aec68bed39c07498196c6b5e0a89e1e996dda346159586
77dd3bcdf190ed64b0aec68bed39c07498196c6b5e0a89e1e996dda346159586,1,1,1,0.48909474,1490621817,Regular,ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c
3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f,-1,9,1,0.03704739,1473011764,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,82,1,0.03704739,1473010520,Regular,3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f
