tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8,-1,14,1,1.02692969,1628575217,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,424,1,1.02692969,1628220395,Regular,790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,10,1,1.05133076,1628140733,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,15,1,1.05133076,1627781613,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,27,1,1.03958136,1627715882,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,10,1,1.15472538,1627370354,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,213,1,1.03958136,1627264531,Regular,31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,40,1,1.02631572,1627015522,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,190,1,1.15472538,1626927541,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,8,1,1.1109775,1626756427,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,348,1,1.02631572,1626498782,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,7,1,1.14091735,1626426982,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb,-1,3,1,1.03515453,1626088009,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,300,1,1.1109775,1626063757,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,129,1,1.14091735,1625802995,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,35,1,1.21567549,1625800939,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,294,1,1.03515453,1625630091,Regular,8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,33,1,1.41747583,1625454375,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,241,1,1.21567549,1625452778,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,14,1,1.39000288,1625367685,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,290,1,1.41747583,1625278835,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,40,1,1.19976334,1625195548,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,31,1,1.60131845,1625109058,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,32,1,1.39000288,1625108163,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,16,1,1.19976334,1624937659,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,14,1,1.56121712,1624936067,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,185,1,1.60131845,1624763142,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,43,1,1.27522961,1624676393,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,145,1,1.56121712,1624592576,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,45,1,1.38514313,1624518504,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,16,1,1.27522961,1624420555,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,7,1,1.15812581,1624373951,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,145,1,1.38514313,1624246304,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,176,1,1.15812581,1623814082,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,0,1,1.00727713,1623683062,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,180,1,1.00727713,1623383899,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,49,1,1.02630231,1621781671,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,1,1,1.02630231,1621651582,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,20,1,1.03072023,1620327998,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,94,1,1.03072023,1620271389,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,7,1,1.01661459,1619623459,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,191,1,1.01661459,1619577344,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,19,1,1.20970523,1619134123,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,15,1,1.20970523,1619063004,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0,-1,14,1,1.01209201,1618203119,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,5,1,1.01209201,1618119720,Regular,88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0
