tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,37,1,0.10407956,1504335675,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,36,1,0.11136982,1504335675,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,35,1,0.06859068,1504335675,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,34,1,0.10542729,1504335675,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,33,1,0.09862178,1504335675,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,32,1,0.07221583,1504335675,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,31,1,0.1076551,1504335675,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,30,1,0.09392563,1504335675,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,29,1,0.05098049,1504335675,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,28,1,0.05421026,1504335675,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,27,1,0.08833906,1504335675,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,26,1,0.13915805,1504335675,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,25,1,0.10375474,1504335675,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,24,1,0.07411246,1504335675,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,23,1,0.10814641,1504335675,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,22,1,0.05446588,1504335675,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,21,1,0.09202607,1504335675,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,20,1,0.05144622,1504335675,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,19,1,0.09860698,1504335675,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,18,1,0.05178745,1504335675,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,17,1,0.08469892,1504335675,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,16,1,0.05535689,1504335675,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,15,1,0.08599019,1504335675,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,14,1,0.15990351,1504335675,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,13,1,0.08315188,1504335675,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,12,1,0.13889807,1504335675,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,11,1,0.15274054,1504335675,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,10,1,0.160273,1504335675,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,9,1,0.08885467,1504335675,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,8,1,0.04182936,1504335675,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,7,1,0.09491323,1504335675,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,6,1,0.10222405,1504335675,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,5,1,0.09369308,1504335675,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,4,1,0.08417101,1504335675,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,3,1,0.1534451,1504335675,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,2,1,0.14094199,1504335675,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,1,1,0.10312596,1504335675,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,1,1,1,0.01128994,1504335675,Regular,
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,50,1,0.05457395,1504335675,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,49,1,0.10688915,1504335675,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,48,1,0.13123065,1504335675,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,47,1,0.09503281,1504335675,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,46,1,0.09623567,1504335675,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,45,1,0.10969544,1504335675,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,44,1,0.051755,1504335675,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,43,1,0.1084848,1504335675,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,42,1,0.05083408,1504335675,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,41,1,0.09140037,1504335675,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,40,1,0.15457371,1504335675,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,39,1,0.14723471,1504335675,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac,-1,38,1,0.11040968,1504335675,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,178,1,0.13123065,1504319232,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,99,1,0.06859068,1504286647,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,407,1,0.15836471,1504221233,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,281,1,0.09623567,1504189116,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,207,1,0.09503281,1504167423,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,132,1,0.09369308,1504145446,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,351,1,0.14094199,1504123482,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,101,1,0.05098049,1504102326,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,80,1,0.08469892,1504090852,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,71,1,0.07221583,1504058724,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,65,1,0.04182936,1503862700,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,264,1,0.10312596,1503851632,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,254,1,0.10407956,1503840806,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,263,1,0.160273,1503808248,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,141,1,0.051755,1503775640,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,97,1,0.08417101,1503753843,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,199,1,0.08833906,1503721397,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,136,1,0.09491323,1503700334,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,134,1,0.09862178,1503656204,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,370,1,0.10222405,1503601868,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,126,1,0.05144622,1503580292,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,92,1,0.05421026,1503558510,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,355,1,0.1084848,1503536798,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,54,1,0.11136982,1503526147,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,252,1,0.15990351,1503515574,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,42,1,0.05535689,1503493419,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,346,1,0.11040968,1503483003,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,69,1,0.05446588,1503428191,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,157,1,0.10375474,1503417378,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,58,1,0.10814641,1503362886,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,207,1,0.09860698,1503352429,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,68,1,0.05178745,1503341790,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,231,1,0.15274054,1503297514,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,234,1,0.1076551,1503286566,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,96,1,0.10969544,1503276308,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,77,1,0.10688915,1503265073,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,86,1,0.05457395,1503265073,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,240,1,0.15457371,1503243376,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,77,1,0.14723471,1503222062,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,21,1,0.07411246,1503189042,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,69,1,0.08315188,1503157053,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,88,1,0.09202607,1503145919,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,115,1,0.13915805,1503134923,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,148,1,0.09140037,1503102726,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,50,1,0.08885467,1503069778,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,27,1,0.13889807,1503047769,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,230,1,0.09392563,1502928619,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,137,1,0.08599019,1502884911,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,159,1,0.1534451,1502852574,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,155,1,0.05083408,1502809083,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,141,1,0.10542729,1502787285,Regular,727e4e2709df9080eaaa19f7ca2b826e36c08268aec3f866f6b05f35706763ac
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,0,1,0.05554455,1502760547,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,9,1,0.05467609,1502760547,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,8,1,0.10348266,1502760547,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,7,1,0.10157436,1502760547,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,6,1,0.03525575,1502760547,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,5,1,0.10533747,1502760547,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,4,1,0.05286227,1502760547,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,3,1,0.05264476,1502760547,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,2,1,0.13858782,1502760547,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1,-1,1,1,0.07638488,1502760547,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,218,1,0.10348266,1502754613,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,52,1,0.13858782,1502733564,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,164,1,0.10533747,1502722602,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,185,1,0.05467609,1502711283,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,58,1,0.05286227,1502700309,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,37,1,0.10157436,1502689711,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,45,1,0.05264476,1502678506,Regular,65d90bd690ef4479c1a6b5ac6a9d63b6c5a999d94e04a6883dc5fefb6f66b8c1
