tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,72,1,0.99500181,1515032403,Regular,77a500400bfa402c3cdb15648d00075fd01fb2e724359aaf5f2334a3f2163913
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,57,1,0.99734369,1515032403,Regular,fd8758014616b9ae5210e6e79fd921d972f523b730222a2dcbcead05df5301e1
fd8758014616b9ae5210e6e79fd921d972f523b730222a2dcbcead05df5301e1,1,7,1,0.99734369,1514904986,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a,1,16,1,0.99765434,1514556283,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
77a500400bfa402c3cdb15648d00075fd01fb2e724359aaf5f2334a3f2163913,1,2,1,0.99500181,1514231524,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
9eda5d0cba28b668e435a369e0b90b4e8a51c65933abb5e69d961072d49fd8bf,1,2,1,1.87848198,1513849376,Regular,f8fcf262ea8ab4773f3907d95654a703f7ed4627983318ee79ba2f46b493193d
8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2,-1,29,1,0.62331919,1513112936,Regular,cd1a4878d130b2dd22e97f1ea4d130289ac5b57632d1a624485302cc2026fc5e
cd1a4878d130b2dd22e97f1ea4d130289ac5b57632d1a624485302cc2026fc5e,1,0,1,0.62331919,1513108727,Regular,8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2
cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef,-1,26,1,24,1512409125,Regular,f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa
f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa,1,3,1,24,1512407936,Regular,cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef
0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8,-1,43,1,4.76657947,1489774730,Regular,cce7a22a3835d72f67d422611581b8b8b99e5b1ac73f4f895e4765dd75cf0a55
cce7a22a3835d72f67d422611581b8b8b99e5b1ac73f4f895e4765dd75cf0a55,1,1,1,4.76657947,1488150281,Regular,0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,27,1,3.78913775,1487805310,Regular,298c31913ae80a9a646b30c7fd97ca7d92eb22f232e16261fe37202554a39040
298c31913ae80a9a646b30c7fd97ca7d92eb22f232e16261fe37202554a39040,1,0,1,3.78913775,1487538490,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694,-1,39,1,4.23597253,1487420601,Regular,081252f8fb35cc66c1b9c789372379279da21f934894aed7363b34bddd081b8a
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,35,1,1.7459204,1487339305,Regular,95e0e756c462e57052eb9219f532faed74fa9ae70650e207a34d8cf22196b665
081252f8fb35cc66c1b9c789372379279da21f934894aed7363b34bddd081b8a,1,0,1,4.23597253,1487321415,Regular,fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694
95e0e756c462e57052eb9219f532faed74fa9ae70650e207a34d8cf22196b665,1,0,1,1.7459204,1486925864,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6,-1,38,1,2.95142596,1486687595,Regular,37bc125f6992340e3527d3bf664f11dc63712fba8a0ea58154847d137e670cca
37bc125f6992340e3527d3bf664f11dc63712fba8a0ea58154847d137e670cca,1,1,1,2.95142596,1486632463,Regular,59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6
f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292,-1,42,1,5.76431044,1481211047,Regular,456357436ed6afe6f6b1fb1b87a9262cabede16712c3c99522731609c1650f98
b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d,-1,43,1,3.63485889,1478552541,Regular,d721b6c32d5a5b987ada5b33ed585ad51bb1284590d46dec5b2c589981052b6d
d721b6c32d5a5b987ada5b33ed585ad51bb1284590d46dec5b2c589981052b6d,1,0,1,3.63485889,1478253271,Regular,b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,39,1,13.20759321,1478059852,Regular,23db1f73e20f98ed7a29dbc78b4d7f9e2dd86e092f67739467aea9017a19c0b4
23db1f73e20f98ed7a29dbc78b4d7f9e2dd86e092f67739467aea9017a19c0b4,1,1,1,13.20759321,1477817505,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,-1,47,1,1.99858805,1477652898,Regular,a6b9379a758efbf418914cdfd85304ad066517799cecacab3109441c53fbd66c
8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a,-1,26,1,7.59471223,1477569306,Regular,c4de0849b4d018794cfbb662938949328aeb4f1a0b48589da3ef74253028fe8e
c4de0849b4d018794cfbb662938949328aeb4f1a0b48589da3ef74253028fe8e,1,1,1,7.59471223,1477288001,Regular,8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,33,1,10.00183543,1477004740,Regular,02f8398c29a54bc39a04ac5ae18d3506aaeeaaafc7440421230b9a1b1f66b557
02f8398c29a54bc39a04ac5ae18d3506aaeeaaafc7440421230b9a1b1f66b557,1,1,1,10.00183543,1476987751,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a,-1,49,1,1.60554035,1476675235,Regular,db978d23bfd1799c8b076fb52178fcf7fd8d3e3d31bab6610bcaadb22d849960
29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b,-1,30,1,4.39990981,1476658731,Regular,239f6bc244ab566635737a75e8f7a986063de2036118b08c13c5e432f191553d
239f6bc244ab566635737a75e8f7a986063de2036118b08c13c5e432f191553d,1,1,1,4.39990981,1476632408,Regular,29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,39,1,1.20084136,1476595605,Regular,79e99d60ff0421bf96609e4cf00aaa68e45ee5b3c4f9e6fd6dba1c550c93dd23
db978d23bfd1799c8b076fb52178fcf7fd8d3e3d31bab6610bcaadb22d849960,1,0,1,1.60554035,1476437831,Regular,4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,42,1,2.05628038,1476262209,Regular,00a01eac73ad659256636a8e5b77103e7f2de3463060facfb215b61a4423921a
51d36bf834f48bea0c8e855e7bd5a7bce273cc5e4f20b6c7dc6ba8bdd04da148,-1,40,1,1.97406656,1476194553,Regular,78da08f76e614334c7d7d02af24c5583046ffafe166131ac92ab31dfb71a1f3a
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,-1,28,1,1.31087315,1476146971,Regular,9661a7cbdd57b97df267ef1e4fd250ff1992023fe47a25dc33d3f672b8022235
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,-1,32,1,1.38522477,1476146971,Regular,560802c204886d43a9fedf189d5f27a378fb237a2d16bbb3e34d18ab6b215ff3
560802c204886d43a9fedf189d5f27a378fb237a2d16bbb3e34d18ab6b215ff3,1,0,1,1.38522477,1476132959,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,28,1,3.28193385,1476102634,Regular,99461bd800e1dd80c8cd9f7d2cd0992f675be816d891995aef7a46272c85f3db
9661a7cbdd57b97df267ef1e4fd250ff1992023fe47a25dc33d3f672b8022235,1,0,1,1.31087315,1476079972,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006,-1,46,1,3.61922535,1476020845,Regular,efd7a8146d60956342e992bf3c378e91fb22ed7e5a5e5714155098ed15977a2b
1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac,-1,31,1,3.89379963,1475976238,Regular,330826d6c61f981b8d0013744529f05fc8a1c5ee698a5d6efa0ec07ff2db35db
78da08f76e614334c7d7d02af24c5583046ffafe166131ac92ab31dfb71a1f3a,1,1,1,1.97406656,1475936180,Regular,51d36bf834f48bea0c8e855e7bd5a7bce273cc5e4f20b6c7dc6ba8bdd04da148
a6b9379a758efbf418914cdfd85304ad066517799cecacab3109441c53fbd66c,1,0,1,1.99858805,1475733358,Regular,d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254
330826d6c61f981b8d0013744529f05fc8a1c5ee698a5d6efa0ec07ff2db35db,1,1,1,3.89379963,1475579323,Regular,1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac
ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6,-1,27,1,6.13948776,1475510434,Regular,fd09f6195d2ea6db73c750f045b37fc135dde1646d36e7c7e1bc647a0ecbc0c9
9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f,-1,31,1,1.62470079,1475509958,Regular,b3777bf335ec31722547acaab9953ab076aa1b6b6dcc9ea1ace68cfa81d32813
fd09f6195d2ea6db73c750f045b37fc135dde1646d36e7c7e1bc647a0ecbc0c9,1,0,1,6.13948776,1475438871,Regular,ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6
b3777bf335ec31722547acaab9953ab076aa1b6b6dcc9ea1ace68cfa81d32813,1,1,1,1.62470079,1475186458,Regular,9c325d6d4569bf5ea8abafef1529d461d8765187bc40d049b22363111371ef4f
456357436ed6afe6f6b1fb1b87a9262cabede16712c3c99522731609c1650f98,1,0,1,5.76431044,1475164163,Regular,f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292
efd7a8146d60956342e992bf3c378e91fb22ed7e5a5e5714155098ed15977a2b,1,0,1,3.61922535,1475047778,Regular,d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006
c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d,-1,36,1,0.82612545,1474965781,Regular,57d1a8ff7f5b85305c642e7eb008223059da18efbc7468d386ea2de21257144c
99461bd800e1dd80c8cd9f7d2cd0992f675be816d891995aef7a46272c85f3db,1,0,1,3.28193385,1474963986,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
f33fe5e887c4ed504120303bcb18719deaf7961ad97be32b4f28e7614f3983bd,-1,1,1,0.57343142,1474962277,Regular,48dbddfa3855a97d68fd2c15ad5d2d471acd6e1ab744a6a6ed5982b6636fe844
3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c,-1,4,1,0.53785672,1474955832,Regular,8662c7cb5a7997b64b03cff5e121dc1def34fc6689a706ae5c7f5c58bc02e5a7
faef759833814ebcb7808814caba769db16fac1a2310974f3433ed2d0f1616dc,-1,32,1,1.50862663,1474909459,Regular,a707cfcafa2167b26b666f6aff8c4d01bd86c5e494fbebad55fd2f31931dc4b8
8662c7cb5a7997b64b03cff5e121dc1def34fc6689a706ae5c7f5c58bc02e5a7,1,0,1,0.53785672,1474838704,Regular,3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c
48dbddfa3855a97d68fd2c15ad5d2d471acd6e1ab744a6a6ed5982b6636fe844,1,1,1,0.57343142,1474822265,Regular,f33fe5e887c4ed504120303bcb18719deaf7961ad97be32b4f28e7614f3983bd
57d1a8ff7f5b85305c642e7eb008223059da18efbc7468d386ea2de21257144c,1,0,1,0.82612545,1474793954,Regular,c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d
55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e,-1,50,1,0.6173943,1474757800,Regular,2b37c44d452408c205590bc4207cc7f483267fddb310eac7026cc5254cbaaccf
2b37c44d452408c205590bc4207cc7f483267fddb310eac7026cc5254cbaaccf,1,1,1,0.6173943,1474743418,Regular,55b9e25fd757fbcf52a5211843c34ffc0dbf1a3d1e5f437bbde6a8a4dbeba78e
79e99d60ff0421bf96609e4cf00aaa68e45ee5b3c4f9e6fd6dba1c550c93dd23,1,1,1,1.20084136,1474725241,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
00a01eac73ad659256636a8e5b77103e7f2de3463060facfb215b61a4423921a,1,1,1,2.05628038,1474660193,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
a707cfcafa2167b26b666f6aff8c4d01bd86c5e494fbebad55fd2f31931dc4b8,1,0,1,1.50862663,1474550577,Regular,faef759833814ebcb7808814caba769db16fac1a2310974f3433ed2d0f1616dc
ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae,-1,33,1,0.91603042,1474548218,Regular,6bd48bdfb73207e1257f443f5a79717be3ee7e453a702d5b1006110be6c2a394
6bd48bdfb73207e1257f443f5a79717be3ee7e453a702d5b1006110be6c2a394,1,1,1,0.91603042,1474478273,Regular,ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae
139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6,-1,35,1,0.81502766,1474447358,Regular,541bf9ed1ad0619f1a381370c3a4d1bb452a23f0b5ba159a6d6705667141decf
541bf9ed1ad0619f1a381370c3a4d1bb452a23f0b5ba159a6d6705667141decf,1,0,1,0.81502766,1474438282,Regular,139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6
2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706,-1,4,1,0.49912058,1474375616,Regular,8d3476a75df2112cf5c4edc738fc6240a36113389134a27d1edce14bad6e964f
8d3476a75df2112cf5c4edc738fc6240a36113389134a27d1edce14bad6e964f,1,1,1,0.49912058,1474361797,Regular,2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706
