tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4,-1,4,1,0.49517359,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,313,1,0.49517359,1637121854,Regular,dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4
429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf,-1,3,1,0.4843732,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,70,1,0.4843732,1637032249,Regular,429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,2,1,0.48427322,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,163,1,0.48427322,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448,-1,7,1,0.52147685,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,110,1,0.52147685,1636861411,Regular,74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448
2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52,-1,8,1,0.55836133,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,13,1,0.55836133,1636776081,Regular,2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52
78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5,-1,6,1,0.53927858,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,17,1,0.53927858,1636688230,Regular,78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5
0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563,-1,9,1,0.57941221,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,438,1,0.57941221,1636601710,Regular,0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563
e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd,-1,8,1,0.64072647,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,359,1,0.64072647,1636510810,Regular,e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd
ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9,-1,7,1,0.6306666,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,210,1,0.6306666,1636428438,Regular,ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9
2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e,-1,6,1,0.58951405,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,346,1,0.58951405,1636344710,Regular,2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,1,1,0.54188132,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,390,1,0.54188132,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,1,1,0.54388073,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,343,1,0.54388073,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7,-1,2,1,0.6276876,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,180,1,0.6276876,1636083169,Regular,e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,-1,0,1,0.66084298,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,352,1,0.66084298,1635990299,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb,-1,0,1,0.65397176,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,99,1,0.65397176,1635911128,Regular,8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb
2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5,-1,8,1,0.62576918,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,285,1,0.62576918,1635823955,Regular,2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5
8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d,-1,1,1,0.65679292,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,400,1,0.65679292,1635737794,Regular,8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d
89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174,-1,2,1,0.63760615,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,464,1,0.63760615,1635654574,Regular,89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174
74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26,-1,3,1,0.65128732,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,316,1,0.65128732,1635562790,Regular,74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26
3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe,-1,9,1,0.65926585,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,385,1,0.65926585,1635478585,Regular,3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe
3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399,-1,0,1,0.63310928,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,151,1,0.63310928,1635390034,Regular,3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399
5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd,-1,3,1,0.62284063,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,322,1,0.62284063,1635302082,Regular,5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd
d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281,-1,7,1,0.75422946,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,225,1,0.75422946,1635225241,Regular,d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,7,1,0.75061549,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,398,1,0.75061549,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,0,1,0.70807779,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,454,1,0.70807779,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7,-1,9,1,0.66167597,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,102,1,0.66167597,1634958575,Regular,0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7
2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab,-1,1,1,0.66803818,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,143,1,0.66803818,1634876230,Regular,2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab
866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005,-1,8,1,0.72206017,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,137,1,0.72206017,1634786359,Regular,866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005
abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe,-1,0,1,0.7311786,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,332,1,0.7311786,1634698480,Regular,abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe
443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36,-1,1,1,0.61004406,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,352,1,0.61004406,1634613902,Regular,443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36
8b087c4e2d40fd35032cbfdd7980ead1dc492e820f66bf9548d58e5820608484,-1,8,1,0.62385714,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,257,1,0.62385714,1634529593,Regular,8b087c4e2d40fd35032cbfdd7980ead1dc492e820f66bf9548d58e5820608484
cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea,-1,7,1,0.79063894,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,343,1,0.79063894,1634444178,Regular,cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea
acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa,-1,2,1,0.79684368,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,241,1,0.79684368,1634357831,Regular,acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa
88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758,-1,3,1,0.73891872,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,410,1,0.73891872,1634268958,Regular,88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758
b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8,-1,7,1,0.74236634,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,120,1,0.74236634,1634184674,Regular,b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8
4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab,-1,8,1,0.74757467,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,24,1,0.74757467,1634097855,Regular,4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab
f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47,-1,6,1,0.7041129,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,261,1,0.7041129,1634006179,Regular,f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47
f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d,-1,7,1,0.72295502,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,287,1,0.72295502,1633922465,Regular,f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d
a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253,-1,9,1,0.77399736,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,306,1,0.77399736,1633839905,Regular,a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253
5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa,-1,0,1,0.79304957,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,456,1,0.79304957,1633750133,Regular,5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa
1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3,-1,9,1,0.79716549,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,478,1,0.79716549,1633665081,Regular,1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,9,1,0.704724,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,332,1,0.704724,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666,-1,7,1,0.6622213,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,276,1,0.6622213,1633493766,Regular,ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666
f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c,-1,9,1,0.66974729,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,438,1,0.66974729,1633405038,Regular,f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c
33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b,-1,7,1,0.66978885,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,264,1,0.66978885,1633314029,Regular,33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b
c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d,-1,5,1,0.69859025,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,55,1,0.69859025,1633231156,Regular,c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d
7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12,-1,4,1,0.68419993,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,432,1,0.68419993,1633149470,Regular,7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12
b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22,-1,1,1,0.57510729,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,481,1,0.57510729,1633053938,Regular,b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22
294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14,-1,9,1,0.60467603,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,486,1,0.60467603,1632970056,Regular,294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14
a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095,-1,0,1,0.75924774,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,128,1,0.75924774,1632889399,Regular,a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095
850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd,-1,1,1,0.71833714,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,173,1,0.71833714,1632800261,Regular,850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd
80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0,-1,6,1,0.50257631,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,329,1,0.50257631,1632715617,Regular,80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0
fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c,-1,7,1,0.49475595,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,413,1,0.43737768,1632630381,Regular,5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,293,1,0.49475595,1632545774,Regular,fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c
2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026,-1,9,1,0.51013054,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,235,1,0.51013054,1632453365,Regular,2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026
268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a,-1,5,1,0.51269725,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,118,1,0.51269725,1632368706,Regular,268216f18d99d7eee3d40adc8979f31fe41ba175442513952fc884628ebef41a
0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4,-1,0,1,0.48665295,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,82,1,0.48665295,1632280933,Regular,0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,1,1,0.51808729,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,418,1,0.51808729,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446,-1,4,1,0.55575052,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,55,1,0.55575052,1632106844,Regular,0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446
ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952,-1,7,1,0.68208063,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,66,1,0.68208063,1632021312,Regular,ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952
