tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,17,1,0.05093342,1645905599,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,18,1,0.10815767,1645905599,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,6,1,0.11012306,1645905599,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,5,1,0.11963945,1645905599,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,92,1,0.07309448,1641439408,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,380,1,0.13550388,1641355521,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,146,1,0.04121657,1641273402,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,188,1,0.05093342,1640917516,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,417,1,0.11963945,1640837916,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,480,1,0.11928395,1640750454,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,50,1,0.1257068,1640658927,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,237,1,0.12004455,1640575401,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,3,1,0.11692448,1640491308,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,443,1,0.06239853,1640405102,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,220,1,0.07810545,1640319055,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,110,1,0.10813745,1640231156,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,150,1,0.11188261,1640144070,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,225,1,0.1085357,1640060602,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,368,1,0.12247481,1639969022,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,200,1,0.13562778,1639883462,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,409,1,0.11801225,1639793965,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,17,1,0.11012306,1639709182,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,236,1,0.10815767,1639624210,Regular,a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,5,1,0.14841323,1639565144,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,51,1,0.17481872,1639565144,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,50,1,0.11963076,1639565144,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,49,1,0.12052664,1639565144,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,48,1,0.15033392,1639565144,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,47,1,0.15282912,1639565144,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,46,1,0.11359471,1639565144,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,45,1,0.12294666,1639565144,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,44,1,0.16090775,1639565144,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,43,1,0.15892829,1639565144,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,42,1,0.159539,1639565144,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,41,1,0.16327996,1639565144,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,40,1,0.14825534,1639565144,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,39,1,0.10441687,1639565144,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,38,1,0.19187679,1639565144,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,37,1,0.12259284,1639565144,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,36,1,0.16526589,1639565144,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,35,1,0.13866318,1639565144,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,34,1,0.1453164,1639565144,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,33,1,0.19004384,1639565144,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,32,1,0.19670411,1639565144,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,31,1,0.16950229,1639565144,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,30,1,0.16683362,1639565144,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,29,1,0.17156274,1639565144,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,28,1,0.10876993,1639565144,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,27,1,0.10487078,1639565144,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,26,1,0.1851128,1639565144,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,25,1,0.14392635,1639565144,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,24,1,0.16938008,1639565144,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,23,1,0.0357,1639565144,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,22,1,0.14497692,1639565144,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,21,1,0.13222884,1639565144,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,20,1,0.12922282,1639565144,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,19,1,0.08561655,1639565144,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,18,1,0.13696275,1639565144,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,17,1,0.11231385,1639565144,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,16,1,0.17088873,1639565144,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,15,1,0.13612063,1639565144,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,14,1,0.12859866,1639565144,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,13,1,0.15497923,1639565144,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,12,1,0.1445087,1639565144,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,11,1,0.16765832,1639565144,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,10,1,0.10555154,1639565144,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,9,1,0.14096709,1639565144,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,8,1,0.11223579,1639565144,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,7,1,0.12080198,1639565144,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,6,1,0.12766683,1639565144,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,4,1,0.13857558,1639565144,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,3,1,0.1680622,1639565144,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,2,1,0.1701146,1639565144,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,1,1,0.11972545,1639565144,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd,-1,0,1,0.13241741,1639565144,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,81,1,0.12766683,1639537566,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,321,1,0.1453164,1639446315,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,18,1,0.1445087,1639370968,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,218,1,0.11223579,1639275820,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,378,1,0.10441687,1639194850,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,173,1,0.11231385,1639106714,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,298,1,0.12259284,1639019007,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,472,1,0.11963076,1638934488,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,291,1,0.08561655,1638844619,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,213,1,0.0357,1638416496,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,34,1,0.12052664,1638327882,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,321,1,0.15497923,1638238801,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,367,1,0.14497692,1638163942,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,10,1,0.14825534,1638072309,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,374,1,0.12080198,1637988848,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,358,1,0.13241741,1637899457,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,310,1,0.13857558,1637813719,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,15,1,0.13222884,1637727455,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,222,1,0.10876993,1637639334,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,485,1,0.10555154,1637552528,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,161,1,0.12294666,1637469146,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,415,1,0.11359471,1637381381,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,487,1,0.10487078,1637293197,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,387,1,0.11972545,1637206388,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,6,1,0.13612063,1637121854,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,85,1,0.12859866,1637032249,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,360,1,0.12922282,1636946360,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,442,1,0.13696275,1636861411,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,94,1,0.15282912,1636776081,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,350,1,0.14392635,1636688230,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,183,1,0.15033392,1636601710,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,373,1,0.16950229,1636510810,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,444,1,0.1701146,1636428438,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,310,1,0.14841323,1636344710,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,75,1,0.14096709,1636258182,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,264,1,0.13866318,1636167194,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
