tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8684d258628bee0ac64f8eca91f214eacfd53b39af1f2db87e720ae2ac0f9c0,1,2,1,0.00923623,1582801298,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
013fc185942344a2b932eda53cb6489adcced69d2f531388578e33d90312b9d4,1,2,1,0.00923623,1582566337,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
f74674be877a54e9a84ca06acb57b3f3ed2bc0588520c3f53e9f94c90d946a1a,1,2,1,0.00923623,1582515208,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
a824e9d5309a94ee7afe0b63dbe11a2f3eaf6189ef61592da6c0c384cc673790,1,2,1,0.00923623,1582451003,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,345,1,0.00980366,1576538666,Regular,c19240b2352e985f456629398c15f8323c987304e13d511207ff9380647e04ee
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,218,1,0.00980298,1576538666,Regular,561406758a8103ea880ae71ff5e3eabdcf3c5b9801e6d195bd57d055f9e1f1e1
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,378,1,0.00980366,1576538666,Regular,8f86379a56efb1c40953c1b47457d3ed4fcbb1f4912e81261693a4b2927674f1
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,417,1,0.00980231,1576538666,Regular,e6b08e93f00a3945bf9e7c5ff06e3eda691b1b8c683a12faaa44e33a1fbec1f4
e6b08e93f00a3945bf9e7c5ff06e3eda691b1b8c683a12faaa44e33a1fbec1f4,1,2,1,0.00980231,1576434309,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
561406758a8103ea880ae71ff5e3eabdcf3c5b9801e6d195bd57d055f9e1f1e1,1,2,1,0.00980298,1575165128,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,449,1,0.00980434,1574989788,Regular,eed8986f75fa438fc57e63fa0d449db596e8f51d038a02a9d79d59630ce260d5
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,173,1,0.00980298,1574989788,Regular,f6e78db119d2e6225667b6b82cf74380e64c748ad2b79032621c1d760262e690
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,215,1,0.00980366,1574989788,Regular,0854d729cd8b2640cee18969e5a04b34b9a8a830c73d236dfabcbf734d7c4cb4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,258,1,0.00980366,1574989788,Regular,2d16555c115ef7ae8e9702213f785ba6394276dec93cee3b4764391e33d6cfba
f6e78db119d2e6225667b6b82cf74380e64c748ad2b79032621c1d760262e690,1,2,1,0.00980298,1574507573,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,247,1,0.00980434,1574449731,Regular,e4a5bbcb7149f05a173eeaca9747364bc49e29abb1a6d4a2072cded1f0e8a383
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,381,1,0.00980366,1574449731,Regular,51b4b696c7a95b1467335995daf591ba94be5db72a261546b86d493f15ebc99b
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,170,1,0.00980366,1574449731,Regular,d6bceb0fdf3194f278df9977062684923dd955369e811a43514cba01949f5276
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,0,1,0.00980366,1574449731,Regular,d896d9c9cec7315e8cc71a422f63cc0b333ba6894a57cd7fee289450341e0a00
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,367,1,0.00980366,1574449731,Regular,02e4d4356df1dac8af302f95a62c99a08fb5bcc4ec9b003ffb5fdbcdcf98ea40
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,189,1,0.00980366,1574449731,Regular,c751e12a5692d72828afb10044f0ce62fc0406777f1f9647172b1d328c763c21
c19240b2352e985f456629398c15f8323c987304e13d511207ff9380647e04ee,1,2,1,0.00980366,1574091789,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
d6bceb0fdf3194f278df9977062684923dd955369e811a43514cba01949f5276,1,2,1,0.00980366,1573952185,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
51b4b696c7a95b1467335995daf591ba94be5db72a261546b86d493f15ebc99b,1,2,1,0.00980366,1573688890,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
02e4d4356df1dac8af302f95a62c99a08fb5bcc4ec9b003ffb5fdbcdcf98ea40,1,2,1,0.00980366,1572895861,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
2d16555c115ef7ae8e9702213f785ba6394276dec93cee3b4764391e33d6cfba,1,2,1,0.00980366,1572894372,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
0854d729cd8b2640cee18969e5a04b34b9a8a830c73d236dfabcbf734d7c4cb4,1,2,1,0.00980366,1572835063,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
d896d9c9cec7315e8cc71a422f63cc0b333ba6894a57cd7fee289450341e0a00,1,2,1,0.00980366,1572660461,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
c751e12a5692d72828afb10044f0ce62fc0406777f1f9647172b1d328c763c21,1,2,1,0.00980366,1572649750,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
8f86379a56efb1c40953c1b47457d3ed4fcbb1f4912e81261693a4b2927674f1,1,2,1,0.00980366,1572627388,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
e4a5bbcb7149f05a173eeaca9747364bc49e29abb1a6d4a2072cded1f0e8a383,1,2,1,0.00980434,1572357803,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
eed8986f75fa438fc57e63fa0d449db596e8f51d038a02a9d79d59630ce260d5,1,2,1,0.00980434,1572269844,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,406,1,0.00980434,1572214963,Regular,1e3197a57f53fd6fd62f4d8e184c2ef434573b0e5b2be5910b93aa2787981774
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,304,1,0.00980434,1572214963,Regular,548203f79e443b432b00edef429f8b02c1e878d642d85db74a5eb33458e4f455
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,150,1,0.00980434,1572214963,Regular,9cd30b9ad6a554c61cb4d2c2e18d5ae65c9973ef8b4a1478d36f2013ffa8982b
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,63,1,0.00980434,1572214963,Regular,b7a3f7b1e7ca8cdb591202c58132259fb5a6f4f6f5a6541aca867a6a9296f312
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,498,1,0.00980434,1572214963,Regular,cb8ececd2b09aae8e944e8c790704f43f739a8b83137031b30f99f6536dd108e
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,177,1,0.00980434,1572214963,Regular,92ded8f0788cff9eec45c2419c7870455b1a836ce666b4436dbebe85fcd376c4
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,224,1,0.00980434,1572214963,Regular,f072e9f3767ff73619b1029ab8bc85fe7876ad3b0d7cd055f114bd0e849968d1
1e3197a57f53fd6fd62f4d8e184c2ef434573b0e5b2be5910b93aa2787981774,1,2,1,0.00980434,1572057230,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
9cd30b9ad6a554c61cb4d2c2e18d5ae65c9973ef8b4a1478d36f2013ffa8982b,1,2,1,0.00980434,1571682345,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
548203f79e443b432b00edef429f8b02c1e878d642d85db74a5eb33458e4f455,1,2,1,0.00980434,1571537792,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
cb8ececd2b09aae8e944e8c790704f43f739a8b83137031b30f99f6536dd108e,1,2,1,0.00980434,1571495590,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
f072e9f3767ff73619b1029ab8bc85fe7876ad3b0d7cd055f114bd0e849968d1,1,2,1,0.00980434,1571415367,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
92ded8f0788cff9eec45c2419c7870455b1a836ce666b4436dbebe85fcd376c4,1,2,1,0.00980434,1571391127,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
b7a3f7b1e7ca8cdb591202c58132259fb5a6f4f6f5a6541aca867a6a9296f312,1,2,1,0.00980434,1571330530,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,521,1,0.01137621,1556467343,Regular,a49ce67b2cca4e906f40be89a2eb64f1321c963b5ffa8418ce5d3f59119700d9
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,321,1,0.01115341,1556467343,Regular,fa2c43c0a9f8b81908026430336f6769f6614479e98f9ff1377b4efd75c83485
fa2c43c0a9f8b81908026430336f6769f6614479e98f9ff1377b4efd75c83485,1,2,1,0.01115341,1556176979,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
a49ce67b2cca4e906f40be89a2eb64f1321c963b5ffa8418ce5d3f59119700d9,1,2,1,0.01137621,1554998291,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,456,1,0.01149603,1553471082,Regular,11cec365def5e6c89dde2f9e4326d810a2cfab9fbc8d1df6a36127a6735e1afe
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,420,1,0.01115783,1553471082,Regular,d8901d49834b057e137f6abe539797dc1164a46fb6cf3aae5ac6a570ee1350fd
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,414,1,0.01208269,1553471082,Regular,db1c1190fcfc952cef8cec6c9b0f86ff924a91c13453a7d9fd33fa7357453ffd
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,90,1,0.0111556,1553471082,Regular,6d72319195912b5221781704c9cbc033133f249efebb228c61e23c99ce500f48
6d72319195912b5221781704c9cbc033133f249efebb228c61e23c99ce500f48,1,2,1,0.0111556,1553089286,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,23,1,0.01115671,1552777642,Regular,b5967626dd898b843ea03279cf95fa8bfb3d343ca628a020acb5688bacbd9f0d
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,97,1,0.01115671,1552777642,Regular,90d99ab7cdc66056fd563b049c99dd146b7d316d12bd4fa56de1e7cd3d7f9d43
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,197,1,0.01115671,1552777642,Regular,6ac81a5124d7a7208fe9a280a467f7aaa685636434c9b57c0a935462a23a2c8b
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,264,1,0.01115671,1552777642,Regular,fe1216979920551f0aac41dd0d5f726e2ebbb6db0499389cfb8577b38539d3b3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,405,1,0.01184306,1552777642,Regular,c97df385223336108d533926ca300a766d0cce3d5e1c0cd33e5d86034ff4e7f5
6ac81a5124d7a7208fe9a280a467f7aaa685636434c9b57c0a935462a23a2c8b,1,2,1,0.01115671,1552200355,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
fe1216979920551f0aac41dd0d5f726e2ebbb6db0499389cfb8577b38539d3b3,1,2,1,0.01115671,1552184957,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
90d99ab7cdc66056fd563b049c99dd146b7d316d12bd4fa56de1e7cd3d7f9d43,1,2,1,0.01115671,1551952874,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
b5967626dd898b843ea03279cf95fa8bfb3d343ca628a020acb5688bacbd9f0d,1,2,1,0.01115671,1551910804,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,424,1,0.01115671,1551831981,Regular,578742e307562b167cc37048896d5ba65fa6415e87664cad5477e39c51757ebb
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,513,1,0.01115671,1551831981,Regular,7957c6e0cc33ff72525c62dac339d93e2740deeac6fdd0618bfa12b17cee13e3
578742e307562b167cc37048896d5ba65fa6415e87664cad5477e39c51757ebb,1,2,1,0.01115671,1551307295,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
7957c6e0cc33ff72525c62dac339d93e2740deeac6fdd0618bfa12b17cee13e3,1,2,1,0.01115671,1550661369,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,520,1,0.01160714,1550604001,Regular,5c4e8d24fa22b6823a147a2c38f9ba3e375f6f16721247e60ad41db19a8584ab
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,419,1,0.01172581,1550604001,Regular,a7ee60a76057dd6a1c05a2d94af87712dc90bee0ab0e2a76fa564b1d8f406fa8
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,135,1,0.01269918,1550604001,Regular,5e52c419bf31d7c0badab9c2add673c0da7044e6bc0c4980a9655ea9caec84a1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,202,1,0.0123193,1550604001,Regular,c731eeef54ea638f9e3f7aa685aa2a5b4e8c31181528234e0197fbad05620ba3
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,181,1,0.01115783,1550604001,Regular,315e3fc91dcaf464519b8e9b42c5bb2b5739927798a624d3ae01ef86e71a62a2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,439,1,0.01115783,1550603861,Regular,fa349379a219cff7a64463e4697d7901d05927c503ff640cfe5ee0d565abd2f1
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,300,1,0.01282625,1550603861,Regular,03003bcbfc151dfbbfa557800017cb5247fed455043cc55048cba34567c0ffed
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,418,1,0.01184307,1550603861,Regular,efa5aed718fd2c9d48d690437ae6d73d2c7542e7234acf1bcbe72d09b6b10ff1
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,273,1,0.01232394,1550603861,Regular,d60a0ae3a28ae307ad4b845065bff9b7dab85a5b344ab7290834367824610bed
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,133,1,0.01172719,1550603861,Regular,7ffadfe32ea1a30f0031b3508530bdbd030b62e64de9a214a95f8ff6f4f03ee9
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,210,1,0.01208112,1550603861,Regular,a60adae7adb1fb290cd3e0ec4529936c1fc0106e268e33b92f940c22c6e894eb
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,225,1,0.01149476,1550603861,Regular,e1bff6499c55bf65c068f236406fd8425b4f221a1829d7b54c9b30c2580eddeb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,92,1,0.01184596,1550603861,Regular,ce16148aeb1735b85db4d70d8bba8bf7db1e217ae1c8c139faea34319b23c7bc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,143,1,0.01220339,1550603861,Regular,c3bfb8b6adee37b64bddad5b9ade636cbc47d26204847b11562b93918e5675be
