tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,39,1,0.134005,1576812608,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,38,1,0.18079573,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,37,1,0.18427091,1576812608,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,36,1,0.18583116,1576812608,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,35,1,0.15513867,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,34,1,0.15999049,1576812608,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,32,1,0.17183848,1576812608,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,31,1,0.16126589,1576812608,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,30,1,0.17801207,1576812608,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,29,1,0.15715718,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,28,1,0.13549553,1576812608,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,27,1,0.13690437,1576812608,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,26,1,0.12125363,1576812608,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,25,1,0.14021863,1576812608,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,24,1,0.17231056,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,23,1,0.10807825,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,22,1,0.13850736,1576812608,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,21,1,0.15762907,1576812608,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,20,1,0.17819619,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,19,1,0.10328297,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,319,1,0.10925136,1549333769,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,237,1,0.12125363,1549161347,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,93,1,0.11877058,1548990739,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,178,1,0.12404141,1548815653,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,252,1,0.13943926,1548643064,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,202,1,0.1136139,1548297509,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,208,1,0.11774669,1548124334,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,215,1,0.13850736,1547951449,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,416,1,0.13549553,1547778721,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,22,1,0.13690437,1547605830,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,331,1,0.15720262,1547433272,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,323,1,0.134005,1547269626,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,64,1,0.13994952,1547088030,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,114,1,0.14021863,1546914556,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,303,1,0.15999049,1546741769,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,134,1,0.15463833,1546580404,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,315,1,0.13603424,1546399790,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,162,1,0.10656112,1546226997,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,219,1,0.17915167,1546141322,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,481,1,0.1962821,1545968068,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,345,1,0.18583116,1545795040,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,194,1,0.20033527,1545622159,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,485,1,0.17801207,1545450065,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,97,1,0.16126589,1545276832,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,427,1,0.19613952,1545103902,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,314,1,0.10035729,1544930957,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,141,1,0.1009934,1544844853,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,202,1,0.18427091,1544758149,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,9,1,0.17183848,1544586056,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,341,1,0.15889882,1544412686,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,238,1,0.17908857,1544240067,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,220,1,0.15762907,1544067026,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,460,1,0.15715718,1543894778,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,273,1,0.17220312,1543721367,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,10,1,0.10807825,1543549325,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,43,1,0.10328297,1543462395,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,621,1,0.17339633,1543375858,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,463,1,0.18079573,1543203651,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,719,1,0.15513867,1543030618,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,34,1,0.17231056,1542857348,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,576,1,0.1622329,1542684783,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,19,1,0.15884601,1542511750,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,194,1,0.17819619,1542339042,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,602,1,0.17837464,1542166199,Regular,0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,15,1,0.15845687,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,9,1,0.19219551,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,7,1,0.1009748,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,6,1,0.12009256,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,5,1,0.14797967,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,4,1,0.11243194,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,3,1,0.15939826,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,2,1,0.19683963,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,1,1,0.10985849,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,0,1,0.10242808,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,40,1,0.11520633,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,39,1,0.152143,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,38,1,0.15226629,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,37,1,0.28858378,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,36,1,0.14949172,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,35,1,0.12214226,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,34,1,0.17030686,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,33,1,0.15810771,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,32,1,0.10743519,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,31,1,0.1443394,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,30,1,0.1093537,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,29,1,0.17906172,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,28,1,0.17733314,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,27,1,0.18554505,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,26,1,0.15875782,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,25,1,0.18099486,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,24,1,0.10901113,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,23,1,0.12968787,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,22,1,0.12276434,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,21,1,0.19238128,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,20,1,0.18246118,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,19,1,0.191724,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,18,1,0.13892073,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,17,1,0.10147124,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,16,1,0.10869416,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,14,1,0.14319756,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,13,1,0.13548877,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,12,1,0.18190847,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,11,1,0.10837556,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec,-1,10,1,0.11681385,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,842,1,0.1093537,1541993377,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,69,1,0.17733314,1541907069,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,713,1,0.18190847,1541734430,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,265,1,0.1009748,1541561615,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
