tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385,-1,8,1,0.06921048,1656213820,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,157,1,0.06921048,1656204184,Regular,aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385
9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9,-1,7,1,0.06860529,1656129070,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,51,1,0.06860529,1656125653,Regular,9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9
f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86,-1,2,1,0.07140614,1656039266,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86,-1,9,1,0.06297875,1656039266,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,13,1,0.06297875,1656036988,Regular,f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,14,1,0.07140614,1655948198,Regular,f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86
c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9,-1,8,1,0.07779087,1655868107,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,96,1,0.07779087,1655865251,Regular,c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9
886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e,-1,8,1,0.05990465,1655783071,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,114,1,0.05990465,1655778500,Regular,886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e
04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f,-1,8,1,0.05634873,1655697925,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,95,1,0.05634873,1655690890,Regular,04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f
b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace,-1,8,1,0.05968573,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace,-1,3,1,0.06391748,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,72,1,0.05968573,1655607569,Regular,b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace
df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e,-1,5,1,0.06084894,1655523781,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,145,1,0.06391748,1655519474,Regular,b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,117,1,0.06084894,1655432044,Regular,df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e
0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d,-1,2,1,0.0582564,1655375460,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,1,1,0.0582564,1655348063,Regular,0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d
1e72a92860ed16a62ffa41758cb5d2314a4ccdbaf4bb44559b603cde04a8442d,-1,3,1,0.05945085,1655315719,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb,-1,3,1,0.05873621,1655259046,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,201,1,0.05945085,1655257591,Regular,1e72a92860ed16a62ffa41758cb5d2314a4ccdbaf4bb44559b603cde04a8442d
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,45,1,0.05873621,1655173844,Regular,cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb
bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d,-1,3,1,0.05958323,1655159286,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c,-1,2,1,0.05905102,1655091653,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,182,1,0.05958323,1655088228,Regular,bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,45,1,0.05905102,1655009124,Regular,a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c
b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742,-1,1,1,0.0573626,1655005764,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
90a73dbc6ffd8efa50c486adf9ded8792ff5117a3a36558d2bcfeddfd9cfd46b,-1,5,1,0.05962139,1654917604,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,46,1,0.0573626,1654915266,Regular,b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,124,1,0.05962139,1654828006,Regular,90a73dbc6ffd8efa50c486adf9ded8792ff5117a3a36558d2bcfeddfd9cfd46b
60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0,-1,6,1,0.06571456,1654756813,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,115,1,0.06571456,1654747218,Regular,60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0
91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef,-1,7,1,0.06399457,1654670773,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,212,1,0.06399457,1654659979,Regular,91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef
493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43,-1,1,1,0.05412276,1654626038,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,113,1,0.05412276,1654576688,Regular,493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43
478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081,-1,3,1,0.06723125,1654484105,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,38,1,0.06723125,1654402276,Regular,478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081
6685bdedd1cc89205be45378dbd1db3a76feace73958a6f2726fb4e91881db30,-1,4,1,0.05953671,1654400046,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,46,1,0.05953671,1654314300,Regular,6685bdedd1cc89205be45378dbd1db3a76feace73958a6f2726fb4e91881db30
07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f,-1,1,1,0.06069745,1654268730,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,166,1,0.06069745,1654225415,Regular,07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f
80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738,-1,8,1,0.06248109,1654143593,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,51,1,0.06248109,1654140300,Regular,80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738
cead1b40adddd5e8fd946e60b4eaf628f18fd574bde6b432880af263bf3a71e2,-1,9,1,0.05707672,1654055668,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,7,1,0.05707672,1654052910,Regular,cead1b40adddd5e8fd946e60b4eaf628f18fd574bde6b432880af263bf3a71e2
357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6,-1,6,1,0.0545806,1653976662,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,31,1,0.0545806,1653973214,Regular,357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6
054868dbe0cc0dd3b5227063c339e106f54882530aaf78e0f19b206169104158,-1,5,1,0.05827543,1653881129,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,145,1,0.05827543,1653878163,Regular,054868dbe0cc0dd3b5227063c339e106f54882530aaf78e0f19b206169104158
4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a,-1,5,1,0.05745082,1653800633,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,74,1,0.05745082,1653796770,Regular,4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a
81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75,-1,0,1,0.05607643,1653726630,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,25,1,0.05607643,1653707847,Regular,81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75
b977fdfa4e3dedef672092f9d98c5e6e9daf8f384561842e345c0a94147bb535,-1,8,1,0.0492888,1653621332,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,120,1,0.0492888,1653618254,Regular,b977fdfa4e3dedef672092f9d98c5e6e9daf8f384561842e345c0a94147bb535
04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b,-1,9,1,0.05803635,1653552079,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,18,1,0.05803635,1653544451,Regular,04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b
07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7,-1,5,1,0.07442063,1653449737,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,78,1,0.07442063,1653447132,Regular,07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7
61a4c85ca320255bdc57d1efe467d477148019154bc40ff8e5cd81f64f7e9adf,-1,7,1,0.07541535,1653382333,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,183,1,0.07541535,1653366185,Regular,61a4c85ca320255bdc57d1efe467d477148019154bc40ff8e5cd81f64f7e9adf
2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9,-1,2,1,0.07146224,1653356192,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,103,1,0.07146224,1653284102,Regular,2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9
e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854,-1,0,1,0.05579225,1653191398,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854,-1,3,1,0.06812558,1653191398,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,111,1,0.06812558,1653185787,Regular,e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,101,1,0.05579225,1653102999,Regular,e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854
b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1,-1,5,1,0.05314325,1653019768,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,44,1,0.05314325,1653013332,Regular,b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1
30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26,-1,8,1,0.05557178,1652935245,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,51,1,0.05557178,1652931694,Regular,30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26
86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586,-1,5,1,0.05349356,1652846011,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586,-1,0,1,0.05122666,1652846011,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,129,1,0.05349356,1652842187,Regular,86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,118,1,0.05122666,1652757422,Regular,86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586
122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa,-1,7,1,0.05270811,1652673835,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,143,1,0.05270811,1652670083,Regular,122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa
9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce,-1,0,1,0.05525678,1652602593,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,110,1,0.05525678,1652583880,Regular,9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce
aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e,-1,8,1,0.02110139,1652498383,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,163,1,0.02110139,1652495846,Regular,aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e
5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410,-1,7,1,0.02779944,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,-1,3,1,0.07313161,1652239556,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,222,1,0.02779944,1652239261,Regular,5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,446,1,0.07313161,1652152092,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36,-1,6,1,0.16518826,1652073505,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,127,1,0.16518826,1652067419,Regular,41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36
ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c,-1,1,1,0.39826363,1651983528,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,126,1,0.39826363,1651979102,Regular,ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c
0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf,-1,8,1,0.41456065,1651894562,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,149,1,0.41456065,1651891812,Regular,0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf
00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64,-1,0,1,0.40299428,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,42,1,0.40299428,1651807400,Regular,00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64
c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a,-1,5,1,0.40246383,1651722392,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,100,1,0.40246383,1651718013,Regular,c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a
82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f,-1,1,1,0.40910928,1651655099,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,284,1,0.40910928,1651633187,Regular,82693dcf61a48fb9f9c59faa8cac8605820a4b657604d850e7ab8779cb2d695f
