tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca8602e6964ff35746be6375fd61351ac675691b20aa024d810d1f41a659e01,-1,9,1,0.13703317,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,71,1,0.13703317,1573958814,Regular,3ca8602e6964ff35746be6375fd61351ac675691b20aa024d810d1f41a659e01
90e58f2b1757a02d69a108ad591dc5d763e86c57d82ed47abf510404e26b8a97,-1,7,1,0.29203354,1573936025,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,37,1,0.29203354,1573871429,Regular,90e58f2b1757a02d69a108ad591dc5d763e86c57d82ed47abf510404e26b8a97
ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04,-1,7,1,0.30168705,1573860412,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,29,1,0.30168705,1573785343,Regular,ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04
9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef,-1,1,1,0.29859839,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,64,1,0.29859839,1573698617,Regular,9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef
75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151,-1,4,1,0.29427046,1573686249,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,5,1,0.29427046,1573614548,Regular,75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151
a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9,-1,3,1,0.28985724,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,45,1,0.28985724,1573527994,Regular,a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9
88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373,-1,5,1,0.2844482,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,24,1,0.2844482,1573440025,Regular,88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373
95cd5c480d8a190ae941b88071dd6b40ae80e69cab5512cd6abfe577a13ebf1c,-1,7,1,0.28908078,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,20,1,0.28908078,1573353116,Regular,95cd5c480d8a190ae941b88071dd6b40ae80e69cab5512cd6abfe577a13ebf1c
7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474,-1,2,1,0.29806665,1573342872,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,4,1,0.29806665,1573268080,Regular,7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,-1,1,1,0.16213296,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,0,1,0.16213296,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504,-1,7,1,0.12543461,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,69,1,0.12543461,1573007508,Regular,7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504
977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab,-1,4,1,0.27501458,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,1,1,0.27501458,1572921811,Regular,977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab
4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1,-1,2,1,0.2564751,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,28,1,0.2564751,1572834559,Regular,4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1
b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b,-1,6,1,0.10869966,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,79,1,0.10869966,1572750488,Regular,b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b
9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b,-1,6,1,0.2625433,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,65,1,0.2625433,1572661936,Regular,9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b
217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02,-1,1,1,0.27780672,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,9,1,0.27780672,1572577435,Regular,217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,3,1,0.26448023,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,69,1,0.26448023,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe,-1,2,1,0.29234211,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,43,1,0.29234211,1572402725,Regular,086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe
99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298,-1,2,1,0.25471081,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,38,1,0.25471081,1570934887,Regular,99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298
75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39,-1,2,1,0.25754216,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,77,1,0.25754216,1570847497,Regular,75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39
5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4,-1,7,1,0.25123387,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,81,1,0.25123387,1570761675,Regular,5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4
3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346,-1,5,1,0.15516732,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,98,1,0.15516732,1570675523,Regular,3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346
5ea49c3a9379b3ad1b9006643425fe054fad09522192e740d646c8186ddae301,-1,4,1,0.21627457,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,37,1,0.21627457,1570588554,Regular,5ea49c3a9379b3ad1b9006643425fe054fad09522192e740d646c8186ddae301
12adf1517b72e3ccd7e645352f20e801309e6c7c8dec6192e8cf9a160ad63510,-1,3,1,0.23153765,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,54,1,0.23153765,1570501803,Regular,12adf1517b72e3ccd7e645352f20e801309e6c7c8dec6192e8cf9a160ad63510
39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa,-1,8,1,0.22474743,1570481358,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,99,1,0.22474743,1570415354,Regular,39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa
5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6,-1,1,1,0.22589071,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,15,1,0.22589071,1570329320,Regular,5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6
70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b,-1,4,1,0.22266256,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,84,1,0.22266256,1570242559,Regular,70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b
f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3,-1,4,1,0.2442941,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,72,1,0.2442941,1570156228,Regular,f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3
52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc,-1,9,1,0.23931693,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,19,1,0.23931693,1570070140,Regular,52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc
d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca,-1,6,1,0.24888309,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,87,1,0.24888309,1569983696,Regular,d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca
dd2bce33746ffad7363a20c933161ee9d4dfae16678bcf7a791de36d0bc3d20f,-1,7,1,0.23039374,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
