tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,56,1,1.99532409,1525352821,Regular,98b876547476f365c40935d9bbed22540ae60ea7a9895a0f723973fe108f77c3
0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09,-1,9,1,1.19172389,1519104651,Regular,e0e967a7c33a90952c6413e7b0b9be4814678e620d0d09ae666b01adb57ace02
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,34,1,3.99724146,1508636104,Regular,7c1b69c0a3053f8f8158747c4aed736d8b15a04ebfe267533339c32eb828a47f
7c1b69c0a3053f8f8158747c4aed736d8b15a04ebfe267533339c32eb828a47f,1,7,1,3.99724146,1507838561,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353,-1,10,1,1.015119,1506834227,Regular,473252edff2eda103e8e2e2496f5871a01115f19cb4184b9aa34c9b046b2713e
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,61,1,1.009565,1506834021,Regular,a36224b7c8200171ac69a93e5391fe533faa89202b4afbd799e55cc46cb34ece
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,35,1,1.007925,1506833946,Regular,4cedd46336b4dd58e3ff8f511e4d00e43ebcc303c2143643b33fc070783578d1
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,24,1,1.011188,1506833839,Regular,80da59ef5c5712e2216382b6c6cc1cddbd4d5f65a7a443ca3790f43d9eeb87e1
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,42,1,1.008483,1506833839,Regular,b165b8c897f3ca771bdf80480c7f7d65057fbe8f471781baa6ce9c0f54bb34e9
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,74,1,1.013457,1506833839,Regular,dd951b91be4d4ee4808423039c49863c92e3032b53be1150eca9b749d07a3f51
9eb12175cbe2b70e0a436147f856a773b2b0084776a31e458e023515e0f839af,1,0,1,2.58035204,1506493067,Regular,84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42
e0e967a7c33a90952c6413e7b0b9be4814678e620d0d09ae666b01adb57ace02,1,0,1,1.19172389,1505961420,Regular,0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,21,1,1.004515,1505744843,Regular,8014d92b01df0265f9e7d3e15b108d0aa2ceb558b897279500d4784a93608265
1fd6152151afb79f78bb470dd877a41e293c3f78a49b064de7154ebbc43845af,1,0,1,1.99684289,1505669827,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,81,1,2.0699152,1505278504,Regular,5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481
98b876547476f365c40935d9bbed22540ae60ea7a9895a0f723973fe108f77c3,1,6,1,1.99532409,1505065170,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,201,1,0.01871425,1504909418,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
fc362f500261517cb81280a8dcceeb6899fc7f83a82456e71af3fc4cc505782a,1,5,1,2.00039142,1504843662,Regular,e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db
b8eac15a127cbe79c00bd8c7c15dd24776fa509c250fc3abbeb17deb26d31de6,1,11,1,1.99623925,1504641130,Regular,1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180
bfc76b086ba19297993fcf0c21ceb697a93e26e63ea6cb8f043139424e4ce6f8,1,4,1,1.99557637,1504426887,Regular,20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9
00fd75a94bfe71d669acca71790684c985bcb35bcdce50adf4de847fd8d7dff6,1,7,1,1.9970205,1504249622,Regular,7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e
b723354156c4aced3d3a8954e210b7ef93ca3d8bc2a82fd1cd3974d0c2f151fc,1,0,1,1.995611,1504026540,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0,-1,22,1,1.00419,1503769860,Regular,bd426c929634c0756247b8c01188e4c40e04f8815cb105e8398429f4889ca69a
3698a3a1b7741639c0ee93b5268a46e3f7825dc1ab2641ff7daab1947b8fd406,1,1,1,1.997818,1503758840,Regular,b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,79,1,1.003647,1503639875,Regular,5495e9ee7dec8473703c882f1f68eed0a63b1f6121df07697f2d0efd2bc2ea3d
3e3214417b7bd8e4f5e57ceca7125a72b5e61452bac5faff16ca1ae86805c765,1,1,1,2.00584,1503521079,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9,-1,24,1,1.003551,1503500505,Regular,b063f44ced1819d547ab82eb30eeff2c7b876956da07339df11c57e0a241cd56
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,42,1,1.003325,1503470438,Regular,e404333b2e941bf2f9e7dbe51f8d8ca72810216e5fbfc47f604259f43efcf643
9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16,-1,35,1,1.002639,1503346076,Regular,a8d84abab9fd4fb0456d86316d8d555251d9e5cff53b7821683a0f1820678372
ba2a8c78b060bfdf9e99a8d5631361ef6be5a7b718dd53bc294546300b0ddb0b,1,1,1,1.995928,1503342277,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
736978af22362d03d3b96a0ce9e6c600c070b46dec54ae10caca71114da47d37,1,1,1,1.999067,1503176728,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
c9a19dc5379d62988cd48633632696003d91f7fe5a885e08984fc457b1508559,1,0,1,1.999773,1503044716,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,36,1,1.001338,1502923791,Regular,c7c8456cc74a1ec518d427efaaaf8f0e5dc85da4f50a93cb2d61f5cb719f4ee7
fe65dd191287f0c50d2587af179f050f473032346b74d4608b479a3a5aea9bd4,1,1,1,2.001686,1502894592,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,12,1,1.001017,1502809083,Regular,f38da91387c8c696d2f8cf93d442cf6f168540fe9f65dab7ab2e54a902d60de5
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,20,1,1.000846,1502798637,Regular,051477dd1d7da2b323917f82a3536feb007bdb1f413960271d4a9ab733096bf8
210e8c663816a9c8b1b1b9ddfca115fb0e640ae91848f5294e7bbb973ad89dfd,1,1,1,1.997456,1502750975,Regular,8fda5d946b8207b69a1efac1cbb20df1cf75a29c1e1dcb668f86d87c4db8cc8e
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,12,1,1.00072,1502748594,Regular,0390b68eb9167d53faa408c94dcb2a47cc51e97917e7fc4301c9de246df16c70
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,57,1,1.000748,1502748594,Regular,79e8981ee84322996197c0357271f95bb3ef4b3b44b561b534f8ae55b2600e4b
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,11,1,1.000546,1502733564,Regular,3ead76f6db868734871d85134b6b89535db23bacaf688dc94571758d20fe4f8b
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,54,1,1.000419,1502676334,Regular,5fb765e053bfa5cad74f9dfa2cd4ce23b98e2812a31239fceb0be1c3ca36a747
29384a64d4758deaa2d2b1cdf7bbfc087d5c2e2c098da25b5cd96401427f852e,1,0,1,2.226953,1502597944,Regular,c374d44a6024cd7efe3f7e6e05d71112ff2191cc4b642d07c64ab9959f6093fc
e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98,-1,11,1,1.000128,1502597944,Regular,03c3c044c372aac3b5dd23741a64b914740d93fcdf7ccd6d519716300a7e3bfc
02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254,-1,12,1,1.000114,1502595250,Regular,368374a3747bdb7a601fc85dcddb78dfe3d6aaedce7682055d9b12c0d2e935bc
35a85049922aedaf5efc59270b5c91f7c224e0523746255f12e945c5ae63a84c,1,0,1,1.995461,1502423223,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
f9ddb6184e453146f8373099d542a6a50e55c2899b36970b7e7bff72d52e31fa,1,1,1,2.004136,1502277042,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,23,1,2.000401,1502129431,Regular,eca45486723c901091cb83d340aa77054a94298a60ffda3682fb948d11e71247
eca45486723c901091cb83d340aa77054a94298a60ffda3682fb948d11e71247,1,1,1,2.000401,1502119217,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6,-1,6,1,1.00294,1502087780,Regular,65b9c614b0787cec2fe926a260a0f7e7dc620408707c60528fecaacf71eccd13
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,46,1,1.997136,1502012724,Regular,ada95bf8cf1d174326b53cb2ebdcca54a154424b2ad475a8c49ccb6acac151aa
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,165,1,1.997509,1502010704,Regular,10ca1abd7fddf23a0d075bb7d05cf4586389438e658f16c1dcdba2548a3dd211
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,159,1,1.997744,1502010704,Regular,ca403f2651b81166f3d44e0366e8770fb85571471d3901262b0dbcbc7c21632a
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,148,1,1.997911,1502010704,Regular,dda99f6e4f9af7d2818c2c26edb754f1de6d4c2b1d653b62b88f9b4232ec3289
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,43,1,2.000545,1502010704,Regular,b76ad26885290c07867353f5e3c569c4c28f9f836a5bfb60eb74efd075491ab3
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,14,1,1.00151,1502001532,Regular,73b1313272df83672a5ea986538d25a56c47b697e665f6719d763e473735220b
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,41,1,1.997359,1501914120,Regular,b0555cdb7b981458ad3b75618ef7c88eba315a4271d0845d8d8949499a7c1d26
b0555cdb7b981458ad3b75618ef7c88eba315a4271d0845d8d8949499a7c1d26,1,1,1,1.997359,1501911044,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
dda99f6e4f9af7d2818c2c26edb754f1de6d4c2b1d653b62b88f9b4232ec3289,1,1,1,1.997911,1501700093,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
10ca1abd7fddf23a0d075bb7d05cf4586389438e658f16c1dcdba2548a3dd211,1,1,1,1.997509,1501407011,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
ca403f2651b81166f3d44e0366e8770fb85571471d3901262b0dbcbc7c21632a,1,1,1,1.997744,1501154585,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
ada95bf8cf1d174326b53cb2ebdcca54a154424b2ad475a8c49ccb6acac151aa,1,1,1,1.997136,1500896788,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
b76ad26885290c07867353f5e3c569c4c28f9f836a5bfb60eb74efd075491ab3,1,0,1,2.000545,1500737973,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
fc0c0c7aaac9f2487187f54a56c2e281beb9c38e9149cb0b4005edb3b226bc89,-1,19,1,0.891628,1499977137,Regular,1afbf1440b1485168876bc11355c9e66ce0a17e38071f2f230ad65da0613751b
1afbf1440b1485168876bc11355c9e66ce0a17e38071f2f230ad65da0613751b,1,1,1,0.891628,1499965098,Regular,fc0c0c7aaac9f2487187f54a56c2e281beb9c38e9149cb0b4005edb3b226bc89
b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae,-1,44,1,0.999443,1499712873,Regular,35d93fd89d371c083d9bef3372a7e5718216292e9bcda7a57e0f0c19d47f091f
646cd21f853a2699246440d381a25d2a04a371ea7f242b8c2601014a2be0acd4,1,1,1,2.002892,1499671029,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,45,1,0.999334,1499665804,Regular,cd65839ff77078361223693fdfd3b9fce09c04520547f0f4af81b8936ed3cf6d
4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598,-1,4,1,0.998999,1499510572,Regular,094288e8e3e6e7f34d6771eedf3def2de4490ccd4a624d05c24dd26f05fd0c57
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,39,1,2.000476,1499426920,Regular,069e292047aa7b3ba8d9a29b51af66355898710359b57873877eac50fc5d694f
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,30,1,2.003983,1499426920,Regular,3c7f9fc0da794a610f1f1a9be5eb62885319e6cf05b59cce52ce758654405d09
3c7f9fc0da794a610f1f1a9be5eb62885319e6cf05b59cce52ce758654405d09,1,1,1,2.003983,1499367863,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
069e292047aa7b3ba8d9a29b51af66355898710359b57873877eac50fc5d694f,1,1,1,2.000476,1499253562,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,10,1,0.998295,1498808272,Regular,ce6daf0985cbd250e5c9b5d71a20411ab3e2e2b445201990a7609982fb158e46
f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da,-1,20,1,0.998139,1498739330,Regular,d291e126b961ba54189ea1c5444efe9bea1a2dd361376e3b4ede9653d20c8e8b
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,43,1,0.997995,1498616665,Regular,bd1ad647f3b5474c13b39487587b02df147d2013d10032b2a448dc1ef4f81f5e
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,50,1,0.997978,1498590169,Regular,50fb54e83016636e986a470e6e0147eb6bcf4386501f2e4b0554a76a1834cceb
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,38,1,0.997931,1498572793,Regular,9495765af02e89c4098d03aa0d58c4816195052ea94619977ae2dddb76f4f6fc
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,13,1,0.997925,1498572793,Regular,cd257f50efc1d46ebd5f4540c5256d980a0892d0a8d5cde0a155e252d951f936
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,84,1,1.629944,1498303300,Regular,c69485e6992b49159212073c4c732abf4a8de12bebc615cf3052bd08def33a50
c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9,-1,28,1,0.997278,1497874979,Regular,c9b44af6f707d7b35646c466b222fe85de55fce1313ecc422795018491dea351
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,148,1,1.996458,1497164922,Regular,b757b6cb747d62784b61cb7a1bc58e1b0cfa498527bf70b6b38b903ae76be5c9
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,43,1,2.004618,1496966653,Regular,4b156ab70e975581ddcade148f9ed2f1c92e35ecf09d37e737f0f4eab7c384c0
c69485e6992b49159212073c4c732abf4a8de12bebc615cf3052bd08def33a50,1,0,1,1.629944,1496543688,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
b757b6cb747d62784b61cb7a1bc58e1b0cfa498527bf70b6b38b903ae76be5c9,1,0,1,1.996458,1496442854,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7,-1,20,1,0.947531,1496434863,Regular,498f5c3d24ec2ec590cb0bb77f34ff9dc4d73d35241ad1f73df9755f0905b75e
4b156ab70e975581ddcade148f9ed2f1c92e35ecf09d37e737f0f4eab7c384c0,1,1,1,2.004618,1496348059,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
498f5c3d24ec2ec590cb0bb77f34ff9dc4d73d35241ad1f73df9755f0905b75e,1,1,1,0.947531,1496091523,Regular,9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7
a36224b7c8200171ac69a93e5391fe533faa89202b4afbd799e55cc46cb34ece,1,1,1,1.009565,1496003677,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
cd257f50efc1d46ebd5f4540c5256d980a0892d0a8d5cde0a155e252d951f936,1,1,1,0.997925,1495969948,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
c7c8456cc74a1ec518d427efaaaf8f0e5dc85da4f50a93cb2d61f5cb719f4ee7,1,0,1,1.001338,1495914888,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
ce6daf0985cbd250e5c9b5d71a20411ab3e2e2b445201990a7609982fb158e46,1,0,1,0.998295,1495863052,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
80da59ef5c5712e2216382b6c6cc1cddbd4d5f65a7a443ca3790f43d9eeb87e1,1,1,1,1.011188,1495829295,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3,-1,14,1,0.995875,1494351954,Regular,753562b8548cfbca0f9a4f2a4485bb0c4e5799e4f3905d75f919bd90a9825f75
5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba,-1,25,1,0.99065,1494334153,Regular,45b2bd5f2a3930f38d9c7c7b49df04cb7e8be43aeb3890df1db78d72131d9456
45b2bd5f2a3930f38d9c7c7b49df04cb7e8be43aeb3890df1db78d72131d9456,1,1,1,0.99065,1494298114,Regular,5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba
73b1313272df83672a5ea986538d25a56c47b697e665f6719d763e473735220b,1,1,1,1.00151,1494162506,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
65b9c614b0787cec2fe926a260a0f7e7dc620408707c60528fecaacf71eccd13,1,1,1,1.00294,1493990600,Regular,78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6
3ead76f6db868734871d85134b6b89535db23bacaf688dc94571758d20fe4f8b,1,1,1,1.000546,1493919079,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
051477dd1d7da2b323917f82a3536feb007bdb1f413960271d4a9ab733096bf8,1,0,1,1.000846,1493852608,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
a8d84abab9fd4fb0456d86316d8d555251d9e5cff53b7821683a0f1820678372,1,1,1,1.002639,1493789633,Regular,9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,62,1,0.995634,1493739883,Regular,40a8b1a36e3af8fa6cc824f8feaf0a994e592e0125f4da2f3a44dc259bb44179
4cedd46336b4dd58e3ff8f511e4d00e43ebcc303c2143643b33fc070783578d1,1,1,1,1.007925,1493723761,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
368374a3747bdb7a601fc85dcddb78dfe3d6aaedce7682055d9b12c0d2e935bc,1,1,1,1.000114,1493665624,Regular,02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254
5fb765e053bfa5cad74f9dfa2cd4ce23b98e2812a31239fceb0be1c3ca36a747,1,1,1,1.000419,1493584991,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
d291e126b961ba54189ea1c5444efe9bea1a2dd361376e3b4ede9653d20c8e8b,1,0,1,0.998139,1493523294,Regular,f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da
9495765af02e89c4098d03aa0d58c4816195052ea94619977ae2dddb76f4f6fc,1,1,1,0.997931,1493456792,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
79e8981ee84322996197c0357271f95bb3ef4b3b44b561b534f8ae55b2600e4b,1,0,1,1.000748,1493385852,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6,-1,33,1,1.03320973,1493337433,Regular,cf5f6ed72e6c04fda2f715aff6f00b89df3ca82ecc943b69e1d890172e3b008d
c9b44af6f707d7b35646c466b222fe85de55fce1313ecc422795018491dea351,1,1,1,0.997278,1493313122,Regular,c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9
40a8b1a36e3af8fa6cc824f8feaf0a994e592e0125f4da2f3a44dc259bb44179,1,1,1,0.995634,1493232774,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
