tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,28,1,3.02632627,1516309299,Regular,30067f403a74b7bbb97184434e24477028d210986ae1372c2195ed1d38cb82dc
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,16,1,3.01839712,1516160458,Regular,30067f403a74b7bbb97184434e24477028d210986ae1372c2195ed1d38cb82dc
9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5,1,9,1,3.00832777,1515970994,Regular,5d86f75318a1c9c56646c81d5ebedb7350fd6345863f68b6519029d2a6c42289
1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2,1,11,1,3.0166497,1515832611,Regular,30067f403a74b7bbb97184434e24477028d210986ae1372c2195ed1d38cb82dc
29f2c2c9bbf51d65218044c5ff67ab16b07a29931957f1022e2c37dc7ee0acd1,1,0,1,3.00835293,1515667679,Regular,5d86f75318a1c9c56646c81d5ebedb7350fd6345863f68b6519029d2a6c42289
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,7,1,3.02915052,1515544849,Regular,8c0fde2bf63917984aefc2013bb3c4b394a89391f7f1ab1ecf356917c3c67d8e
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,6,1,3.02747479,1515544849,Regular,197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,5,1,3.02514508,1515544849,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,4,1,3.02373062,1515544849,Regular,b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,3,1,3.0235923,1515544849,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,2,1,3.02322488,1515544849,Regular,b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,0,1,3.01908902,1515544849,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,1,1,3.02017457,1515544849,Regular,2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,14,1,3.09417501,1515544849,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,13,1,3.05554936,1515544849,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,12,1,3.04747381,1515544849,Regular,89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,11,1,3.04000116,1515544849,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,10,1,3.03588672,1515544849,Regular,ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,9,1,3.02969846,1515544849,Regular,11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618
0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913,-1,8,1,3.02954042,1515544849,Regular,9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,6,1,2.99744202,1515544849,Regular,8101b95f1a8e0d373facd14a0e24b6f04021740c8c7122155f6af61f7cf7074d
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,0,1,2.99536388,1515544849,Regular,00ce12113e6815d05d4581ccfac20729b2ac834a27a6fba346069d14155df242
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,1,1,2.99559348,1515544849,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,2,1,2.99609676,1515544849,Regular,a49242b58a567c3fa1aeb8caf3d43ca4dcd25ed97c9b0c9d32f8ad74245f74a2
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,3,1,2.9964033,1515544849,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,4,1,2.99727819,1515544849,Regular,2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,5,1,2.99728683,1515544849,Regular,1368ab7fd255ead3b73e50b4c49eaa841cc5088046590f88dece819b3666fb50
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,7,1,2.99764464,1515544849,Regular,1c55416c097de19cc5028b2e35cff76257f160c791f57a11b27496504a324908
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,8,1,2.9976513,1515544849,Regular,590f748693243e293612b0ea0b1ebd97679076b686c69205a65b54bd7202d9c7
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,9,1,2.99787863,1515544849,Regular,615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,10,1,2.99841818,1515544849,Regular,bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,11,1,2.99884488,1515544849,Regular,f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,12,1,2.99929327,1515544849,Regular,47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,13,1,2.99959461,1515544849,Regular,5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,14,1,3.00027339,1515544849,Regular,498ac246fbc87b9acb3429693f479b4d4599d00c1943848e5a8b859bee8585a2
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,15,1,3.00041654,1515544849,Regular,bd3ea1d32cbc689d096d264480aa3abab54973859c00ae10e81d7e9cc80bad79
1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258,-1,16,1,3.00054101,1515544849,Regular,376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,5,1,3.00208898,1515544849,Regular,a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,6,1,3.00209801,1515544849,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,7,1,3.00213797,1515544849,Regular,a3d38a073e882ead97cc67227e659dab0501e14a6545f7579232fc934b71bfc6
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,8,1,3.00221324,1515544849,Regular,6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,9,1,3.0023421,1515544849,Regular,febbb324319b5813d5f91884fbf3c9b65f983a1d1f8e86d1ef8de50df0a86f37
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,10,1,3.00328455,1515544849,Regular,1e72fe34c44a2171e49de259d0d4ace3ff9a09d936f28d26324c859c89cdde04
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,11,1,3.00359199,1515544849,Regular,7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,12,1,3.00411613,1515544849,Regular,18e5711629a350c17d6652384d59eed32a82400c88bf56effdf07a3a982e1905
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,13,1,3.00411957,1515544849,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,14,1,3.00545266,1515544849,Regular,1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,15,1,3.00673235,1515544849,Regular,c7ee0a3b64731882617103d5a2677f462f9f14557fdcf4464e6937514ef98d21
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,4,1,3.00196198,1515544849,Regular,c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,3,1,3.00192646,1515544849,Regular,0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,2,1,3.00144684,1515544849,Regular,8d8734c002d277561d52a53fe8ea3b2d16b82faf5e5613fe7125f34f6c462576
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,1,1,3.00137112,1515544849,Regular,3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943
849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c,-1,0,1,3.00110032,1515544849,Regular,f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,2,1,3.0079389,1515544849,Regular,691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,14,1,3.01835653,1515544849,Regular,1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,13,1,3.01728011,1515544849,Regular,6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,12,1,3.01592488,1515544849,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,11,1,3.01147239,1515544849,Regular,a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,10,1,3.01066097,1515544849,Regular,4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,9,1,3.01060021,1515544849,Regular,723e1381fb79236f3ee5375a5a9cbed26243c1002024fca8f1e179efec21a920
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,8,1,3.01032014,1515544849,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,7,1,3.00928824,1515544849,Regular,e9376d4011869ab96de33c15c5fdf67a5134853cfb4360043941cbcb64a30516
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,6,1,3.0091837,1515544849,Regular,3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,5,1,3.0089403,1515544849,Regular,87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,4,1,3.00860985,1515544849,Regular,3e11f6af98ecbe95b2207ebe85793067c78901d01d578378ad27d66aa23bc42b
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,0,1,3.0072364,1515544849,Regular,225fec6c104108524d99ee8ffef9b2d6a0df85e2e267f243d5969bb51eb826fc
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,1,1,3.00789781,1515544849,Regular,1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,3,1,3.00846201,1515544849,Regular,fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3
c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54,-1,15,1,3.01856474,1515544849,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
e9376d4011869ab96de33c15c5fdf67a5134853cfb4360043941cbcb64a30516,1,15,1,3.00928824,1515509417,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,0,1,3.05554936,1515356766,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa,1,7,1,2.99959461,1515223959,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d,1,22,1,2.99884488,1515077879,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
723e1381fb79236f3ee5375a5a9cbed26243c1002024fca8f1e179efec21a920,1,17,1,3.01060021,1514940834,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,29,1,3.02514508,1514795497,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01,1,13,1,3.01147239,1514656013,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,39,1,3.0235923,1514525890,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
b09326a448867a72f63fa3e80eafa1d044704fdf2ad9096494b1e4f40d2b3d96,1,30,1,3.02373062,1514381711,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
590f748693243e293612b0ea0b1ebd97679076b686c69205a65b54bd7202d9c7,1,17,1,2.9976513,1514241140,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
8c0fde2bf63917984aefc2013bb3c4b394a89391f7f1ab1ecf356917c3c67d8e,1,2,1,3.02915052,1514100103,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
1368ab7fd255ead3b73e50b4c49eaa841cc5088046590f88dece819b3666fb50,1,4,1,2.99728683,1513984401,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372,1,5,1,3.00359199,1513868592,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520,1,15,1,3.0089403,1513726832,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048,1,35,1,3.02322488,1513601163,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06,1,55,1,3.00196198,1513477289,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,45,1,2.99559348,1513367531,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090,1,24,1,2.99841818,1513225048,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,1,1,3.01592488,1513130150,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5,1,20,1,3.03588672,1513034099,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2,1,12,1,3.00054101,1512936481,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,28,1,3.00411957,1512830219,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba,1,12,1,3.02747479,1512724427,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178,1,10,1,2.99787863,1512596833,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3,1,7,1,3.00846201,1512447456,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8,1,15,1,3.0079389,1512305403,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d,1,14,1,3.01066097,1512131197,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,12,1,3.00209801,1511969429,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
bd3ea1d32cbc689d096d264480aa3abab54973859c00ae10e81d7e9cc80bad79,1,6,1,3.00041654,1511811472,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa,1,24,1,3.00545266,1511646457,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
a49242b58a567c3fa1aeb8caf3d43ca4dcd25ed97c9b0c9d32f8ad74245f74a2,1,14,1,2.99609676,1511486163,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817,1,11,1,3.04747381,1511330059,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
8101b95f1a8e0d373facd14a0e24b6f04021740c8c7122155f6af61f7cf7074d,1,8,1,2.99744202,1511176772,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd,1,23,1,3.02954042,1511035244,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,13,1,3.04000116,1510877819,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
