tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,47,1,0.21511975,1675066268,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,46,1,0.19699542,1675066268,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,45,1,0.18378937,1675066268,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,44,1,0.20936294,1675066268,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,43,1,0.33413808,1675066268,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,42,1,0.28789775,1675066268,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,41,1,0.33347667,1675066268,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,40,1,0.26383147,1675066268,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,39,1,0.25977508,1675066268,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,38,1,0.30155636,1675066268,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,37,1,0.25130182,1675066268,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,36,1,0.14295176,1675066268,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,35,1,0.14612417,1675066268,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,34,1,0.14178357,1675066268,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,33,1,0.12379471,1675066268,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,32,1,0.23349017,1675066268,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,31,1,0.12348811,1675066268,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,30,1,0.18503692,1675066268,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,29,1,0.16224446,1675066268,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,28,1,0.1566033,1675066268,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,27,1,0.18572738,1675066268,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,26,1,0.15230693,1675066268,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,25,1,0.15573168,1675066268,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,24,1,0.14073698,1675066268,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,23,1,0.15035646,1675066268,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,22,1,0.13306111,1675066268,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,21,1,0.14465291,1675066268,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,20,1,0.13721193,1675066268,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,19,1,0.15195535,1675066268,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,18,1,0.17957788,1675066268,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,17,1,0.22763571,1675066268,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,16,1,0.12987898,1675066268,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,15,1,0.11240669,1675066268,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,14,1,0.20349023,1675066268,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,13,1,0.11202304,1675066268,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,12,1,0.18483368,1675066268,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,11,1,0.10415691,1675066268,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,10,1,0.10237542,1675066268,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,9,1,0.18861214,1675066268,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,8,1,0.18881364,1675066268,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,7,1,0.176709,1675066268,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,6,1,0.17640598,1675066268,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,5,1,0.17137168,1675066268,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,4,1,0.1868215,1675066268,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,2,1,0.10195977,1675066268,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,87,1,0.06079909,1675066268,Regular,66b9f0c913fe1ed822a18f709169053507b37f07ae3d460f8344eab8b8acee28
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,86,1,0.13294046,1675066268,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,85,1,0.02396542,1675066268,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,84,1,0.02449055,1675066268,Regular,c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,83,1,0.05808135,1675066268,Regular,a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,82,1,0.07324953,1675066268,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,81,1,0.25473223,1675066268,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,80,1,0.28420043,1675066268,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,79,1,0.32747915,1675066268,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,78,1,0.31572467,1675066268,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,77,1,0.32906501,1675066268,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,76,1,0.33134027,1675066268,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,75,1,0.31219074,1675066268,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,74,1,0.33073233,1675066268,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,73,1,0.24726333,1675066268,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,72,1,0.31768372,1675066268,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,167,1,0.19893037,1670640347,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,119,1,0.17979368,1670465664,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,180,1,0.10195977,1670291849,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,138,1,0.17635015,1670207782,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,142,1,0.1868215,1670034708,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,68,1,0.17137168,1669862857,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,26,1,0.17640598,1669688544,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,104,1,0.176709,1669516257,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,144,1,0.18881364,1669344355,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,83,1,0.18861214,1669172177,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,102,1,0.10237542,1668997460,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,73,1,0.10415691,1668910489,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,76,1,0.18483368,1668824276,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,100,1,0.11202304,1668652948,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,48,1,0.20349023,1668565439,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,63,1,0.11240669,1668394632,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,83,1,0.12987898,1668310575,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,131,1,0.22763571,1668223119,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,103,1,0.17957788,1668042568,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,12,1,0.15195535,1667874359,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,68,1,0.13721193,1667703133,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,30,1,0.14465291,1667528488,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,181,1,0.13306111,1667360639,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,170,1,0.15035646,1667180727,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,0,1,0.14073698,1667007519,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,117,1,0.15573168,1666836488,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,128,1,0.15230693,1666663644,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,148,1,0.18572738,1666498641,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,162,1,0.1566033,1666327887,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,118,1,0.16224446,1666158538,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,116,1,0.18503692,1665973987,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,185,1,0.12348811,1665800566,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,1,1,1,0.23349017,1654027708,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,5,1,0.38323917,1654027708,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,4,1,0.37987726,1654027708,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,7,1,0.42129874,1654027708,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,3,1,0.37065463,1654027708,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,2,1,0.36179173,1654027708,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,1,1,0.36115986,1654027708,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
