tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea5c05a08355d6205ecc30a532f3d0b01ece4bd732b3d5c01da646d05be012c,1,0,1,109.02509335,1542099393,Ticket,6c32a9dc1298a58beff5abff561fd474e28e29cb51a9a8d162fa77bd0e99e818
a9e11d469c61b08f53eb2db0122d48d90157da2afa2fc2ce04ace9da6bc2ff81,-1,1,1,97.68071216,1542006712,Vote,04d1d4b3b42b2c3de08903922c676fdc24287f0a9dd5b2c7f126e2755e52b78f
a11fd2811db8c26c98d9c1b8e82caf1100c6a32b0db9a359c2210399067058d8,1,0,1,110.19655802,1541967399,Ticket,483cfc73a00d200e547d429d08d2dd588192213493a38774248e137867de5d15
139ad081d74d041cecae38dc90ce9badf83de16387474a6d581d7eb7e98d3b57,-1,1,1,98.56185918,1541944221,Vote,b6b3efa1f2da827d857cb05610daab73af2434c8392bf323f9280ba2e6c9c469
cc14e7df3c62f07bf0b97f55f77554b0bd409016a28669a5572e99d9c40c8af5,-1,1,1,99.4731268,1541849731,Vote,ab7a75ef6c53d4bf2d54f2dcaeaa8e3aaae9dcf0b997171d9e419b890be89e26
9b73e9d4b9aaeb1d6c98dcdd5822c61c25cf67069834072782e9deb0d1ad5d18,1,0,1,100.19848573,1541608853,Ticket,449c31aa183675fa5bd61f625385becf01f1c068c8bc829ad27eb09dcb9fd959
3059ed930e1e78c353e54a3a627869662ae9cf3b6e71bf5fa41939d03ef49c43,1,0,1,96.67222214,1541530578,Ticket,4f73a3fc7392c8812a658375dcb736fe6f5b68917ee250993867b6c500a65144
7c536c905fa4c2d5a8a96d5dc41ccbfa7f6f9d54b701bc2a8bf26c94059ec88e,1,0,1,96.67222214,1541530578,Ticket,5aa05637a3c9b1cad3c3fff60a96d6c443879f69f008c4bb8d267a166fe5a3be
18431484bf42554fd7f07b8c66a51a23a818cffbf7d1a6d5f9509aefe95e38e0,-1,1,1,98.92301049,1541497094,Vote,dfa939add36e5b3116847dc67927f8a9cba4c5cf64e9ecba221a8402a5eadcf1
f869f3f0c2e5616de25f790233dfef0611aab48c5726f7b9385a2a44218254fe,-1,1,1,99.4731268,1541452016,Vote,03650f35410d934310b8c30cbe2d05a5b53b659e0eb4fafce8e2342b6329ea8a
cc158328e3eb27421e113ff18d3d8b034167cc4339c359c4d52fa91313a38776,-1,1,1,96.97008018,1541349713,Vote,e2384a708a8db7aa9a6bc8290e8e8a3a1008c3692f5ed1c156dead36076059cc
03650f35410d934310b8c30cbe2d05a5b53b659e0eb4fafce8e2342b6329ea8a,1,0,1,99.4731268,1541270295,Ticket,f869f3f0c2e5616de25f790233dfef0611aab48c5726f7b9385a2a44218254fe
8796f2cf53cc6c8b5cdba12be4cacb23727d732c41ae45d5a720a311e72e3eff,1,0,1,99.4731268,1541270295,Ticket,2fdb87fc57ca00b8b57b78e58680975cf4b2ebadce514cca5544999cc6cc4961
ab7a75ef6c53d4bf2d54f2dcaeaa8e3aaae9dcf0b997171d9e419b890be89e26,1,0,1,99.4731268,1541270295,Ticket,cc14e7df3c62f07bf0b97f55f77554b0bd409016a28669a5572e99d9c40c8af5
d6ebb778eb2991748a4c1a27f6862615455e9a85d90f5497dab548d872aa341f,-1,1,1,97.69627073,1540921802,Vote,b3273b31c4b594769f898c8c35d446d9dda64ba75715a345c223c65bdf24bc3b
0baa211de944e06aad7e973e2d41f04fc1d38c1fabe314ba937bdb87316d21e9,-1,1,1,101.24810428,1540889022,Vote,b1f40b200ca33bb0797cb5d4a6b2f56024223aad88a7f9e2cf568f062fadc33a
30eb63faa574da66467b7c7b0325adb0608bb423c81e741fdd52addc4ea831c3,-1,1,1,100.43512804,1540712846,Vote,0ae829984f8417dd3efc7e3fef620b6d91eab23f12e4485dbac59d27f33af51e
f2ee71916a162d6be0ae9bac04e5dbaa23ba16d076ff7f5373ebddeeffca8e85,1,0,1,99.96078142,1540401855,Ticket,09863efc5f5ce7e79fc4b780ab032f56516c4381d381f2af82a14b93e17b86df
d29a50c9eaafce1361e1b8e33379c9eeb00fd064ed56c9faf1e42a4324c96608,-1,1,1,102.25850606,1540330127,Vote,3e57796a855c145df8866b65a925eb9b3c9643599636f4cb84e5a2b578fc7526
84fa9c3dff960e7b816febc6ed855e6af4be9179b73b95966429e3f23c878834,1,0,1,101.24810428,1540323431,Ticket,3c22f1f315dc66c51db60592663ffb487ccfb7301b11c93fe2ac51b127bb1a74
b1f40b200ca33bb0797cb5d4a6b2f56024223aad88a7f9e2cf568f062fadc33a,1,0,1,101.24810428,1540319923,Ticket,0baa211de944e06aad7e973e2d41f04fc1d38c1fabe314ba937bdb87316d21e9
6d920b1ad8a42f18c2993c24e050f33642a300601f1045b810f0f3e4ebb0a8e0,-1,0,1,92.6148941,1540241379,Revocation,dcb2aac57765844472f67881f04c56b328582e939d989df24b43d77ecd3ae1c5
06f8296eb60807f7529ae3247f95bcb21d6105fbf71ec3b1bc48d4bdfd269ebc,-1,1,1,102.25850606,1540237569,Vote,d01af123a48bcc1d9f6d576e3f4d3a3488a61f2a4d981688460684c66bca40cf
c5194c9aaf3ac8f4c42ab7c1153a30323d9a812c545eb27cdbdfc80fc0c87336,1,0,1,101.90307286,1540230711,Ticket,8fc696f4b30670d86c0f53af6fa54b544bff2a9fc568fa084d44ba4ddd86e8e7
3e57796a855c145df8866b65a925eb9b3c9643599636f4cb84e5a2b578fc7526,1,0,1,102.25850606,1540149689,Ticket,d29a50c9eaafce1361e1b8e33379c9eeb00fd064ed56c9faf1e42a4324c96608
d01af123a48bcc1d9f6d576e3f4d3a3488a61f2a4d981688460684c66bca40cf,1,0,1,102.25850606,1540149689,Ticket,06f8296eb60807f7529ae3247f95bcb21d6105fbf71ec3b1bc48d4bdfd269ebc
17bacc917e0717e40ad0789882691bc63cc8c87e879c3e2bff0613f9a93a4888,-1,1,1,96.8456757,1540143180,Vote,6c52ac41ac16ab7c8aeefc39c9d15bbe3b446182c64c769b3c71cf270dcfa81f
e55f2db67b41cb080ca85c4ecbd1c632ec654b107b0c7dea5b77784671be667b,1,0,1,100.95368901,1539961448,Ticket,8aac4809d0e43b403c70f276396be35404469844e6a973d408ed94f025d00ed3
36ccce8569228c88613aab8a45331054396923d8156093e7b4900cd74368e79a,-1,1,1,92.86444638,1539953874,Vote,853163d9aaf64faad59272ad5099f6c848c40bd0dc4d007d5589ca7d7a98bcf5
c562db283e1964724b5ba88004afefff909d59821a1bea9bdd60d56a6bd96f7b,-1,1,1,98.8919111,1539929588,Vote,f23b09b51d6f346312e62b869d8993ba11f546767d8608a7f700592bb5160f0b
1eb0567a6799c0445361db7a0f92ac51b02650205ded31c03f6106e4cd96b39f,1,0,1,100.69160341,1539875798,Ticket,bc734cb373f61c8f36847fbbaaa2c2707dd1e29101cd76a11b95a7f5ac5d7bc2
3dc79a9374f976eec9b9537c11df213b7fd1209e17f7f2b01ae490403061ade0,1,0,1,100.69160341,1539875798,Ticket,cc75c4858ae23c12756614d5ef64c04ca5c28284f4d118f65c49bd4fa0e2245b
1b28ed43a4ff854b6fa6463f232f2d9fd14abb049540b17aa0f7d6c7c6c156e7,-1,1,1,97.69627073,1539837645,Vote,8c41a7155b34865c6c3f90abfcef9984b1645bbfd4308bea3931bea6186957bf
25d3c9486d27eb84b87e77552a26126d27f325454b3e38ecef774d78130814cb,-1,1,1,96.24988743,1539802363,Vote,61987ad9072aa78d10eee1b8cadacedb637e2ce51a8e125b98973b53f1303455
b909eeead5103e087a11a77007416a8cf774926754b631c3e3202c459d8355d9,-1,1,1,97.50566992,1539780434,Vote,d4d7d67d4495e2d8d3e5a6d4537c333190f8394a18af728f017ecc48e5200428
dfa939add36e5b3116847dc67927f8a9cba4c5cf64e9ecba221a8402a5eadcf1,1,0,1,98.92301049,1539577573,Ticket,18431484bf42554fd7f07b8c66a51a23a818cffbf7d1a6d5f9509aefe95e38e0
c69cfadf8c4ecb0194210911ca8c7101ac813635ff08af50f23392ca3d2ecb8d,-1,1,1,97.17641194,1539463397,Vote,d44132612c42e181d4390915480ef26a2cc8c4f68e14fe3716bff1ac590a73a7
b6b3efa1f2da827d857cb05610daab73af2434c8392bf323f9280ba2e6c9c469,1,0,1,98.56185918,1539173203,Ticket,139ad081d74d041cecae38dc90ce9badf83de16387474a6d581d7eb7e98d3b57
477d97f46816c26d722abbba96fa083d1d3103d770f3643f8bf637e30d6552e7,-1,1,1,98.70240459,1539075749,Vote,57f126a9d96ea3761ee3ab476069df02f2c0fa031cd56d2a6394ad6a1f1d20b2
0ae829984f8417dd3efc7e3fef620b6d91eab23f12e4485dbac59d27f33af51e,1,0,1,100.43512804,1538884674,Ticket,30eb63faa574da66467b7c7b0325adb0608bb423c81e741fdd52addc4ea831c3
56100ed35627542462990f0d4cf8922911e2fc6505a5482afa3ec02de2fde4aa,1,0,1,100.78699788,1538823221,Ticket,6a97cfd1d12a97db0a7df103b2cef65a7e14f71c6ecd9ff1d8df52d7283fc5da
790e98f4d6cd32f9858ba6eadc47d5a62570be862350cb85879fb64202aa709f,-1,1,1,97.61701902,1538790110,Vote,c5607b0cc2e504e628318c63e5b0ca8af60f4de1f1d100dc48147a92d4a3f23e
8bd04c30c6aaa06a3fa9ded810f822d089600cf5c12b543e51cd41c16415ab27,-1,1,1,98.70240459,1538736532,Vote,5d5c38f74220027209313239fe874d475ee7179c93b943f973d41b9fb7a615f0
c3db0190d120e99c819cbc878457d0bb342038d7e4a8703b4e9168ab47db3f13,-1,1,1,90.74207007,1538670687,Vote,eaf1c9fc86c253601a02c09e487b3fd751a0c4864e59a3080c01b330c5fec318
3b1681043c87566caa158c9e44607b61472ca5a230da5c37ee27324e6cb68323,1,0,1,97.66690115,1538627783,Ticket,2b47e5d3d82455f60459e92e23ece4a1480b47b299bd0647c75552bb17a40b8e
fb90188e0e1fcd13c1a60a1f3014b188f5b35aff44cb8e7c1bd608a00b54ca0a,1,0,1,97.66690115,1538627783,Ticket,810b7b48ced36fda98db25039e3964d399e7c79c1d10bb4e64bcfbc44a362352
ada496bf02a5f9d97a1ced29e4f227247e92089652cfbf74e46b0d8312f80964,-1,1,1,99.32723131,1538515564,Vote,9aae19049adb12bf6bcdbe839c6381e10aac9c34e1e26b0b7cc0b8f712235e66
1933cc63807f4e5db70301b574feeebd37056c97bd37249a07f1d46edbca06d9,1,0,1,97.17641194,1538367887,Ticket,d0b31070b04a6145c6b6fff501834dffa2ccde31d294cd10954298273334b9de
d44132612c42e181d4390915480ef26a2cc8c4f68e14fe3716bff1ac590a73a7,1,0,1,97.17641194,1538367887,Ticket,c69cfadf8c4ecb0194210911ca8c7101ac813635ff08af50f23392ca3d2ecb8d
