tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e7329722bbc687f95f9adf1dceb93a7522b8b55ae38be5bcd871fd5c869e91,-1,4,1,1.29711811,1521144591,Regular,d1732a0abe045d92c28108a6f3f552f3b24b024a55a1b9dd8e6ce43b682eab83
02b4be790bf970ddde9c737b0c8aa0cbeff3ca46ddffd36e76fbd04da111fc39,1,13,1,2.30838269,1519726837,Regular,bc580075bab1cd3f87e9d6a1b5c52a68a91ac708f9cb94e53406f1d24f613404
408783e767aa338eb6b7b81e7cb373b62640cc146200d69e04ef8cc5a6d0a29e,1,6,1,2.11196458,1518223762,Regular,16a29f31d53bb2de17f9a07b66618a739d242d84f3c97644550e296cd688712c
e8f414958acdbd8003106002e19c0d6bb8f05872997e2e89a1ffa36382b43780,1,2,1,4.18653356,1517552699,Regular,57501de236b5b8c27fad2d58ae5a194ad62d91472d1fc751a728aeb9abb4d1e1
69da26cead5965fefa0d908bd538cf547f507068c30ab32245b4d6e4e796b6b4,1,1,1,2.18994026,1516710624,Regular,b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027
4f5d668afff44b79ea2285bb21c59eba1466eca0e4bad71575025a1ed0d8db47,1,3,1,3.73734559,1516365234,Regular,867e045ad2c135c51e1a6b8c802f71facad30cff13822af242ff206dec8c80e5
d1732a0abe045d92c28108a6f3f552f3b24b024a55a1b9dd8e6ce43b682eab83,1,2,1,1.29711811,1515848889,Regular,b1e7329722bbc687f95f9adf1dceb93a7522b8b55ae38be5bcd871fd5c869e91
66f2f66a2afe36487d527e1b235829653416d6b4bebb91d6eacbea95290c616e,1,0,1,5.53564768,1515676210,Regular,2e3ffca9130ec339a116d679f997bc71b58980714f56cf8b3c466d50d9cfbab6
7b313be2ae8ac499b1f85fee63a7320aa2c289fa26fe42f361db417dc5baf7cb,1,2,1,1.95601415,1515072363,Regular,635d0c29b58150174504c2de8f04de51f95518c93347bd5395aa3f7c9f9d4425
38790644426da3f20ea45374d18b98b88559670d71cd2393c04ac1816b74f16e,1,0,1,3.90979624,1514859815,Regular,d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a
103b5beb961921593cf09d05f94d1b3fbb08fc857bebec3a274b5931d32b2254,1,0,1,2.40574299,1514433858,Regular,d1b54ba13fd33297679aeb1b687f6107ebe6191d764a4dd3cbf0a8ad85876cce
4044b6e0d9244039be5e28deeaceb90e9921c5001e9c5bcff46b2c7514fc7150,1,7,1,2.11275141,1514199215,Regular,16a29f31d53bb2de17f9a07b66618a739d242d84f3c97644550e296cd688712c
85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538,1,1,1,7.99654379,1513988563,Regular,1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,45,1,5.89602817,1513492614,Regular,5dd6b8ded455361a1e6f56920b03911e4769767a50979c672ddbe17927a36022
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,52,1,5.82898418,1513492614,Regular,bd3693c9127068ebdd21f3837cb2efd9c7dc22c836f888e0acf0fd647ceca492
bd3693c9127068ebdd21f3837cb2efd9c7dc22c836f888e0acf0fd647ceca492,1,4,1,5.82898418,1513236907,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
5dd6b8ded455361a1e6f56920b03911e4769767a50979c672ddbe17927a36022,1,1,1,5.89602817,1512747966,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
d5a86d639d1273e8260c970c9a129f238de0c447036f42d1d656d640580052c5,1,0,1,2.13276528,1511689541,Regular,a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,49,1,5.65533883,1511333344,Regular,e96369831f8f09b232262f002efb2b4ca3e0da80b77d95545f7f4ec128cc4542
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,39,1,4.98504623,1511323816,Regular,e4bd4fb8aae293bd924f65ba15664517e8e922575c006be1947731a428ebffc9
e96369831f8f09b232262f002efb2b4ca3e0da80b77d95545f7f4ec128cc4542,1,11,1,5.65533883,1511313562,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,59,1,6.31790493,1510553057,Regular,7f520e8aa3a1c140dd4a0eee210cc6747786c6943d06ff6ac980c1fe2531e3e2
fba4c620f1486b72d2aa3ec330fc8921632f4fe402998479f44cf4367bcfead7,1,1,1,5.53188433,1510359420,Regular,2e3ffca9130ec339a116d679f997bc71b58980714f56cf8b3c466d50d9cfbab6
7f520e8aa3a1c140dd4a0eee210cc6747786c6943d06ff6ac980c1fe2531e3e2,1,0,1,6.31790493,1509428681,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
e4bd4fb8aae293bd924f65ba15664517e8e922575c006be1947731a428ebffc9,1,1,1,4.98504623,1509426304,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,144,1,4.08288386,1508584854,Regular,0b96259c00ae824ca4f574ba2b3fe68b59ffc207c0aec9206026edf02a1d02fb
37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2,-1,26,1,7.99803194,1507741094,Regular,67349981dc3e68c02f1eec696c9795b57f682fc82bd035cb4b100a9fdb5e134c
0b96259c00ae824ca4f574ba2b3fe68b59ffc207c0aec9206026edf02a1d02fb,1,0,1,4.08288386,1507629968,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
67349981dc3e68c02f1eec696c9795b57f682fc82bd035cb4b100a9fdb5e134c,1,3,1,7.99803194,1507019956,Regular,37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,54,1,7.9981289,1506150742,Regular,efda735425ba1e005c5ba6533fb2166ac3eb103690141d7f2e6b3d080bc79e29
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,56,1,7.99712579,1506150742,Regular,a8a957f2685f1d9e0640b0669ac88a12ec56878efefb823adf67ca33a3ad339d
a8a957f2685f1d9e0640b0669ac88a12ec56878efefb823adf67ca33a3ad339d,1,9,1,7.99712579,1505953014,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
efda735425ba1e005c5ba6533fb2166ac3eb103690141d7f2e6b3d080bc79e29,1,5,1,7.9981289,1504940256,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
