tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,27,1,3.87262174,1694746478,Regular,769dc4a91696fdf758878e5f3c982905e588901c8b6171e5de57f53a419f977c
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,1,1,0.23152581,1694746478,Regular,8fe8024cd9b7bfd5b6baba494e3e271fd4989ff3e3f61ba9b1767bfdf8a0f855
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,17,1,0.23451838,1694746478,Regular,9ca706618b5cae18d9bbe05092a4ecbd4e9a15950cefb3aa6898b57ea7e81d54
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,30,1,0.23664603,1694746478,Regular,e47e82406acc4c4801b11ff4e1a7f263443e00230dac474ab54f261be26df713
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,43,1,0.23895564,1694746478,Regular,4b74b674b306ebe1ca429cdefc0de5e67b6617983c998ec862205badd903e550
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,12,1,0.10318765,1694746478,Regular,e6fa127bc532eb7297ffd2746080b379c1c5a52c7bbc385149472d1814e34a98
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,22,1,0.24468443,1694746478,Regular,393419f1e7ee2bbc8a6b81f9bc529726d50e17bc77ba49d3a1cf9518d237cc89
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,4,1,0.31244451,1694746478,Regular,3602167dc60385ef455ed6251a1f21c0725609d0892196513cf6bd9a2f3967f3
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,3,1,0.37211719,1694746478,Regular,9db395323ef83c7a4b633b5cf3ed8a99d4454f7e68abded17b93ee4417c7a480
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,34,1,0.39501141,1694746478,Regular,82a74204fc228b0a83d1d05c903c0d3f336247a5d8a8be2f4fe6c246acf15df3
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,22,1,0.38937981,1694746478,Regular,cfb8ede4f62ecb11032fe8a8146923231f8b7bbde12eed656213d0628deb3087
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,0,1,0.26823361,1694746478,Regular,fc6907250d721dc3d77bfc232ee0285ffd399dd23cf71c2c636d20136c0deaa1
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,8,1,0.27014399,1694746478,Regular,29c6fdbb60bee5e38b409b798f462e7cfd83f424ea54ad1f48dfb30c3ae4f7ab
ce55857ede90db692c0434e20f1447fe54908dbc12db36da290fdde3eb79169a,-1,0,1,2263.34503999,1693217162,Regular,73a67faf290c09c01b2ad3ca9b9df57a8ae277e9a758fdcedca3a565cef7cd49
73a67faf290c09c01b2ad3ca9b9df57a8ae277e9a758fdcedca3a565cef7cd49,1,0,1,2263.34503999,1693141843,Regular,ce55857ede90db692c0434e20f1447fe54908dbc12db36da290fdde3eb79169a
ce9edec2cf090fa39e741d5281b0e14d84d31cc8bb1e9d439b0a4277e9b428ba,1,0,1,1.04239437,1692071109,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
0686e873c9c4fbca5dd20ee537c4291dc33ee48446de37654aab95763ea933b4,1,0,1,2.06525522,1691980764,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
769dc4a91696fdf758878e5f3c982905e588901c8b6171e5de57f53a419f977c,1,0,1,3.87262174,1690967348,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
fc6907250d721dc3d77bfc232ee0285ffd399dd23cf71c2c636d20136c0deaa1,1,0,1,0.26823361,1690952518,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
0bb3e6ca85ec0487914a6edb60577fd7756a36ca0af9e121e376f7a75d4c1df4,-1,0,1,379.69211,1686987610,Regular,26967e3942bedc6a857d879edebcb51d73770412d39f63c94307c7fd3ea446d7
26967e3942bedc6a857d879edebcb51d73770412d39f63c94307c7fd3ea446d7,1,1,1,379.69211,1686943447,Regular,0bb3e6ca85ec0487914a6edb60577fd7756a36ca0af9e121e376f7a75d4c1df4
b60b7c94db488463c3d9090254b445d54439629136817c5709dc99ae13f5a8e5,-1,0,1,614.989774,1686665661,Regular,aecd8e19da3775c49ac2384a20589a24bc9cad476ddcd7d819428b0038a50c2f
aecd8e19da3775c49ac2384a20589a24bc9cad476ddcd7d819428b0038a50c2f,1,0,1,614.989774,1686656867,Regular,b60b7c94db488463c3d9090254b445d54439629136817c5709dc99ae13f5a8e5
f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6,-1,6,1,27.5695264,1686182687,Regular,5854aabd651d69108925d965dcf46bffedc97861c202e0a914c3c0fe71f7fb25
5854aabd651d69108925d965dcf46bffedc97861c202e0a914c3c0fe71f7fb25,1,1,1,27.5695264,1685369733,Regular,f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6
9516eadba6e962612ca094410cca180f2b18dee20a3cf180214ab310e40f2619,1,0,1,0.449774,1685134667,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
648a9df505fdf004f302f3a21949700bdf4b7d5a3f4390de02880df7353bf686,1,0,1,0.14648013,1685073123,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
4adb76c5353eb81d6c32f8f33692ab39178b037b67c2cd325f23fdfc28e334b0,-1,0,1,2278.8295676,1682749834,Regular,4d81f2fe8866944ec1358c9ab54c6f2920db58fbcc1fb339ebb1cb7c8f6b8bc7
4d81f2fe8866944ec1358c9ab54c6f2920db58fbcc1fb339ebb1cb7c8f6b8bc7,1,1,1,2278.8295676,1682692263,Regular,4adb76c5353eb81d6c32f8f33692ab39178b037b67c2cd325f23fdfc28e334b0
9b5fa91851c7af1ee981d0d31d645815c1f98d53e0d7bd534060dd2a4677b0e8,-1,0,1,29.999774,1682401469,Regular,14b3ece0304a60cca71e044efcf2e4cdda0aaa740482e56f4e3a3bdf98417f4e
14b3ece0304a60cca71e044efcf2e4cdda0aaa740482e56f4e3a3bdf98417f4e,1,0,1,29.999774,1682285560,Regular,9b5fa91851c7af1ee981d0d31d645815c1f98d53e0d7bd534060dd2a4677b0e8
d43a0fb574f6dcbc426fe45d2d363f05137d4bd3258acdcc1f65e066872523c5,1,0,1,0.36091074,1682015516,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
5236c4dd35a1916c1dab686f96b6ff1e1d0c7e5d019762f38d50a104229e0091,1,0,1,0.4712182,1681607981,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
48bc62fd9d26a4f75c02dd645594cead7a4e0291abaeb68d644f4baf89d362c2,1,0,1,0.4257613,1680800661,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,45,1,2.8990251,1680474090,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,15,1,3.11544021,1680474090,Regular,6a85da528ac4ec1218c297dcc4e24d46083cfd3ffdd0b06e0ecfca5353b2113e
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,11,1,3.14508562,1680474090,Regular,c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,52,1,2.85005194,1680474090,Regular,615eecb6f8cbd2b6c24547ed6d163a6218b0ceeb48eda95dcfaf965d29e39b08
393419f1e7ee2bbc8a6b81f9bc529726d50e17bc77ba49d3a1cf9518d237cc89,1,0,1,0.24468443,1680237013,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,1,1,1,2.8990251,1680074986,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
8fe8024cd9b7bfd5b6baba494e3e271fd4989ff3e3f61ba9b1767bfdf8a0f855,1,0,1,0.23152581,1680064226,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
3602167dc60385ef455ed6251a1f21c0725609d0892196513cf6bd9a2f3967f3,1,0,1,0.31244451,1679480569,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
9db395323ef83c7a4b633b5cf3ed8a99d4454f7e68abded17b93ee4417c7a480,1,0,1,0.37211719,1677829830,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
6d069626c80af82a4a968cbf836e3788afe9c889a6f985fa3733322bd6b65ac5,-1,0,1,0.07684115,1676960149,Regular,521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab
521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab,1,1,1,0.07684115,1676745724,Regular,6d069626c80af82a4a968cbf836e3788afe9c889a6f985fa3733322bd6b65ac5
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,4,1,8.48102899,1676383888,Regular,62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc
62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc,1,0,1,8.48102899,1676345681,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
1db4714e38a87f1ab46acfc808829810329fedac8390de632451f3bb5b24ade8,1,0,1,1.509774,1676302357,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
0d58e7f202559417ba16b195da9e95a1e4212616ee9cae02e75dcad6c12d0062,-1,0,1,66.36161555,1676073782,Regular,a7ad615fd29b6b0a8874aab633d52d77d9451eec601b56e517de3a5082555883
a7ad615fd29b6b0a8874aab633d52d77d9451eec601b56e517de3a5082555883,1,1,1,66.36161555,1675760172,Regular,0d58e7f202559417ba16b195da9e95a1e4212616ee9cae02e75dcad6c12d0062
f0184ab2b32d96bc0363d7b83804abe1ba346d5699295601d53d1a07156c8714,-1,0,1,498.177522,1675701522,Regular,b1e834aaaccc81f62fa75a75d23ee59a3aa7ec228b1e2994c7bbc05895208c35
b1e834aaaccc81f62fa75a75d23ee59a3aa7ec228b1e2994c7bbc05895208c35,1,1,1,498.177522,1675599791,Regular,f0184ab2b32d96bc0363d7b83804abe1ba346d5699295601d53d1a07156c8714
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,0,1,84.00854202,1675176265,Regular,2a031de7cd31868f8e15b390db8c72e0bf05c3ab890b56e0befab1fbfb46b236
2a031de7cd31868f8e15b390db8c72e0bf05c3ab890b56e0befab1fbfb46b236,1,1,1,84.00854202,1674774113,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
64fe6dcaf490d9cb7b94c1d39845e3ba3d7c27422fe782a915db9c7768ab6df0,-1,0,1,0.07680472,1674240723,Regular,b24d8a01cf572d685d29ab1438adfc029f8bbeea3f795715160f0d07696df1a5
fe06d71cca6940f5742898f5b3c4ee6c49b83f3f6866b22a62ead49240fb9024,1,0,1,0.42751468,1673930973,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
b24d8a01cf572d685d29ab1438adfc029f8bbeea3f795715160f0d07696df1a5,1,1,1,0.07680472,1673930478,Regular,64fe6dcaf490d9cb7b94c1d39845e3ba3d7c27422fe782a915db9c7768ab6df0
4dc3fe6a0b565156484bf93ab9298d9daab0642d7d496c8f99b4fabd2d22a1c0,-1,1,1,5.749774,1668630949,Regular,5fe531a99f36be890c319ff8539897c4f0e1de6cb2bd5461e608fdb0d3f5c32a
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,38,1,5.95624096,1668615684,Regular,6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,34,1,6.17250954,1668615684,Regular,5cc3d452a95c3ea3fa425a27f4dff6319be0f8f46332f6ee1ce6b7bd071f7c66
c110462ba8617229f4c95c488b3ea5118a9c3b41171f69381173bee7e81262bb,-1,0,1,277.21770672,1667997024,Regular,e1918f9043526f3a983c27702d07be50b7d0f0f1f26e1941477075db2f81af9c
e1918f9043526f3a983c27702d07be50b7d0f0f1f26e1941477075db2f81af9c,1,0,1,277.21770672,1667553122,Regular,c110462ba8617229f4c95c488b3ea5118a9c3b41171f69381173bee7e81262bb
6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684,1,0,1,5.95624096,1667456927,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
9d887750947336a9e7bebfb7dd7f2a53df580a91642e97bbf9e7d9e469071cb5,1,0,1,0.2155013,1666068557,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
8fe03313c0fdd04ece8a7023dd4745ac5aa1ae5689efdb0ee717cf252a0ed6a0,1,0,1,0.16506591,1666061234,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
cfb8ede4f62ecb11032fe8a8146923231f8b7bbde12eed656213d0628deb3087,1,0,1,0.38937981,1665379223,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
5cc3d452a95c3ea3fa425a27f4dff6319be0f8f46332f6ee1ce6b7bd071f7c66,1,0,1,6.17250954,1665196223,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
ce61027c24545b4a633e446ba2b7c3da5b68e708b1fcd970e4c05dc26e140dd6,-1,0,1,240.47655246,1664326923,Regular,687cd4292e8b0516be841e31ff70b71f22ac22882892f7d97260f81a50d3b2cb
687cd4292e8b0516be841e31ff70b71f22ac22882892f7d97260f81a50d3b2cb,1,1,1,240.47655246,1664262617,Regular,ce61027c24545b4a633e446ba2b7c3da5b68e708b1fcd970e4c05dc26e140dd6
687cd4292e8b0516be841e31ff70b71f22ac22882892f7d97260f81a50d3b2cb,-1,0,1,241.26437846,1664262617,Regular,0a735a4bd3907fae4f671adea04b84dce4a4b96efb0e41680212715efead8132
0a735a4bd3907fae4f671adea04b84dce4a4b96efb0e41680212715efead8132,1,0,1,241.26437846,1663925267,Regular,687cd4292e8b0516be841e31ff70b71f22ac22882892f7d97260f81a50d3b2cb
5fe531a99f36be890c319ff8539897c4f0e1de6cb2bd5461e608fdb0d3f5c32a,1,0,1,5.749774,1663429188,Regular,4dc3fe6a0b565156484bf93ab9298d9daab0642d7d496c8f99b4fabd2d22a1c0
615eecb6f8cbd2b6c24547ed6d163a6218b0ceeb48eda95dcfaf965d29e39b08,1,0,1,2.85005194,1662787991,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,70,1,4.05343599,1662222168,Regular,66f664d0d2d24e8c6086f40672b4445d064f20c3bc3bb79f4f9adf3e417a518e
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,52,1,4.36360316,1662222168,Regular,08d0124345277b19a227fe9f10da59a40d98d9d2da9e9435587520ded1f5905d
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,84,1,3.83348222,1662222168,Regular,9ad22323418c54a1c25c888ceedc951d842faea45025ed30808d17dbe34c4ef1
08d0124345277b19a227fe9f10da59a40d98d9d2da9e9435587520ded1f5905d,1,0,1,4.36360316,1661919067,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
9ad22323418c54a1c25c888ceedc951d842faea45025ed30808d17dbe34c4ef1,1,0,1,3.83348222,1661570149,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
050f15d6b383b8efe5f56c6ecbeebb8d8e6b33d0684100d5f9b843a42436592c,1,0,1,0.13951237,1661296119,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,15,1,7.65905527,1660833407,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
ba78a56c65a54635db7b64ba2f0ddf411d2d225b2dafce885f51376f73fc32cc,1,0,1,0.15604895,1660669135,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
4b74b674b306ebe1ca429cdefc0de5e67b6617983c998ec862205badd903e550,1,0,1,0.23895564,1660387563,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
66f664d0d2d24e8c6086f40672b4445d064f20c3bc3bb79f4f9adf3e417a518e,1,0,1,4.05343599,1660193052,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
c187649762f4e66a348cc22a52a8f56f271f3a2cdb303155b66d89c0e7cc7ebd,1,0,1,0.33785749,1660020151,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
be3f52644de606a6c3d38e18e5c5ec70d507567e4e48eab906522a86b24e43dc,1,0,1,0.53201852,1660006196,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
2b5b913d2c3bd77a1e5b3fdaa4dae8788995f8815b0aa39e4b5fb8517bac39d3,1,0,1,0.14063142,1659523120,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
29c6fdbb60bee5e38b409b798f462e7cfd83f424ea54ad1f48dfb30c3ae4f7ab,1,0,1,0.27014399,1658982725,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d,1,0,1,2.48239918,1656468365,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
9271e1e384df7f325d360913bf8f6ecc76b45360f4a8a50b217e58909617cc4b,1,0,1,1.27249497,1655607389,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417,1,0,1,1.81552049,1654055181,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48,-1,3,1,11.70339076,1650670162,Regular,188d8b8716ab944dc65319ae44361214ce6b9aae4032aae9eb12d5ed1fdeaa34
0df280ace926721881ed491ffbca14307c367154fc20c1838158d6d00bfe67fe,1,0,1,0.10779922,1649883427,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
82a74204fc228b0a83d1d05c903c0d3f336247a5d8a8be2f4fe6c246acf15df3,1,0,1,0.39501141,1649667433,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,1,0,1,7.65905527,1649214192,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
9ca706618b5cae18d9bbe05092a4ecbd4e9a15950cefb3aa6898b57ea7e81d54,1,0,1,0.23451838,1649073683,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
188d8b8716ab944dc65319ae44361214ce6b9aae4032aae9eb12d5ed1fdeaa34,1,0,1,11.70339076,1647952898,Regular,9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48
e47e82406acc4c4801b11ff4e1a7f263443e00230dac474ab54f261be26df713,1,0,1,0.23664603,1647777383,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
d33c6d0d4d0df4a096acbc3a35f7d316a6827654aea7eabff93d2857e2b01ac0,-1,0,1,1061.95837127,1646837245,Regular,b5c5242cc5fdb7170bba21a93359ae0610508cec10af695905e6935ddaf749d2
b5c5242cc5fdb7170bba21a93359ae0610508cec10af695905e6935ddaf749d2,1,1,1,1061.95837127,1646815588,Regular,d33c6d0d4d0df4a096acbc3a35f7d316a6827654aea7eabff93d2857e2b01ac0
b1c35d129181187c5077c5c0200864f6dfbe9d0044d1dc915097a1c3002eada8,1,0,1,1.38327812,1646727980,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
0f8315ce03b7df8029dc869d550dc80db7a628a16df0ec317724d0e516663c1a,-1,0,1,1158.64923801,1646409281,Regular,3ddcce0208410fcbd6bd38b12b45be26fb8473ec8c1cf60d882b5d1b3e77f1c1
3ddcce0208410fcbd6bd38b12b45be26fb8473ec8c1cf60d882b5d1b3e77f1c1,1,1,1,1158.64923801,1646383442,Regular,0f8315ce03b7df8029dc869d550dc80db7a628a16df0ec317724d0e516663c1a
6a85da528ac4ec1218c297dcc4e24d46083cfd3ffdd0b06e0ecfca5353b2113e,1,0,1,3.11544021,1646382404,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd,1,0,1,3.14508562,1645929656,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
7f914da2b79e670b3d0c7ac3bd300b2b83d20ddbf96c19f45b18e71bff386b4a,-1,0,1,489.84762392,1645838138,Regular,38cd43d63f5a1fb0b8a1c3aca4f26cbbfdbb4090dbeda89f87824c8ba74911b3
31a610945cd48eca5d6ea509184d2e0aac46047b3f07ffde3b857f8cf90ffd52,1,0,1,0.41084037,1645745232,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
38cd43d63f5a1fb0b8a1c3aca4f26cbbfdbb4090dbeda89f87824c8ba74911b3,1,1,1,489.84762392,1645632736,Regular,7f914da2b79e670b3d0c7ac3bd300b2b83d20ddbf96c19f45b18e71bff386b4a
