tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd1b91b65c675d161709d6286ab9351a6550232f90b4d5ae4d6167429af8d42,-1,5,1,0.195472,1499613852,Regular,8a5642278580744f3989f5e1e407d999eb8d8c46547e9a432cefe15f894b0b5f
8a5642278580744f3989f5e1e407d999eb8d8c46547e9a432cefe15f894b0b5f,1,0,1,0.195472,1499602958,Regular,8bd1b91b65c675d161709d6286ab9351a6550232f90b4d5ae4d6167429af8d42
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,24,1,0.195296,1499228062,Regular,f4b998264bf37f0f87b705d16b56ed905a05f996eb5961552d97b78f93a5a295
f4b998264bf37f0f87b705d16b56ed905a05f996eb5961552d97b78f93a5a295,1,0,1,0.195296,1499122690,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,45,1,0.195055,1498700478,Regular,f2895161705d724dd1c6d3f205f2e7f33cf705e30744cd96b5ff7c7111c524dd
f2895161705d724dd1c6d3f205f2e7f33cf705e30744cd96b5ff7c7111c524dd,1,1,1,0.195055,1498678111,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,40,1,0.195301,1498325245,Regular,5f770da1ad0194385543a4c86d5aec6fe2ae8d2bbbfcbd6fd22fcaafa7d044e3
5f770da1ad0194385543a4c86d5aec6fe2ae8d2bbbfcbd6fd22fcaafa7d044e3,1,1,1,0.195301,1498270564,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587,-1,9,1,0.195662,1497911983,Regular,ec8188fd8ef6c66b4c83f9444b19fb43b849da0d146a9f73de36bb048248088d
ec8188fd8ef6c66b4c83f9444b19fb43b849da0d146a9f73de36bb048248088d,1,0,1,0.195662,1497907889,Regular,6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587
14ee6b8267b67938044879a85332f3fef5647e7023a4f3cc58dc01aa21a3378b,-1,4,1,0.19514,1497567179,Regular,32c919f62f0d0782e27d7d5008a1c949077b75501610c70e62fcb61894e7281c
32c919f62f0d0782e27d7d5008a1c949077b75501610c70e62fcb61894e7281c,1,1,1,0.19514,1497564824,Regular,14ee6b8267b67938044879a85332f3fef5647e7023a4f3cc58dc01aa21a3378b
dcba0c3abc5edbe0bf666b52faf62635a5dee646ec170fd8055ba717b8a11af3,1,1,1,0.195085,1497226564,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
375aa3f3c709053fad49f41d87c15cd636f5109158f8a06ba0703b66453941af,-1,1,1,0.195065,1496892273,Regular,4b48360b5b9cd00dc76cc0def383d0c411da09cf70282097c904bbf718e47066
4b48360b5b9cd00dc76cc0def383d0c411da09cf70282097c904bbf718e47066,1,0,1,0.195065,1496879142,Regular,375aa3f3c709053fad49f41d87c15cd636f5109158f8a06ba0703b66453941af
