tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,-1,4,1,0.50840422,1711594541,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,-1,3,1,0.48725569,1711594541,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,-1,1,1,0.45232948,1711594541,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,-1,9,1,0.45266482,1711594541,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,-1,7,1,0.46099022,1711594541,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,-1,6,1,0.45776714,1711594541,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
4db9c0ba6cd0c7d2786d702497a68772a21814188da7467c7585021cfa5893b9,-1,5,1,0.2257668,1711594541,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
4db9c0ba6cd0c7d2786d702497a68772a21814188da7467c7585021cfa5893b9,-1,8,1,0.2840914,1711594541,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
4db9c0ba6cd0c7d2786d702497a68772a21814188da7467c7585021cfa5893b9,-1,4,1,0.07239883,1711594541,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
4db9c0ba6cd0c7d2786d702497a68772a21814188da7467c7585021cfa5893b9,-1,1,1,0.29496582,1711594541,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
4db9c0ba6cd0c7d2786d702497a68772a21814188da7467c7585021cfa5893b9,-1,0,1,0.48279545,1711594541,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
5b0944082dbec33aaba697968972224df9845769c3cf90489525b3f676f45477,-1,1,1,0.72184393,1711594541,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6d5b8798d3bab836262f48ef5b5f055a4b0bf3f6c49a6e99d7621b91fb2412e5,-1,3,1,0.7058754,1711594541,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
6d5b8798d3bab836262f48ef5b5f055a4b0bf3f6c49a6e99d7621b91fb2412e5,-1,0,1,0.5504536,1711594541,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
6d5b8798d3bab836262f48ef5b5f055a4b0bf3f6c49a6e99d7621b91fb2412e5,-1,2,1,0.64476216,1711594541,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
6d5b8798d3bab836262f48ef5b5f055a4b0bf3f6c49a6e99d7621b91fb2412e5,-1,5,1,0.64851537,1711594541,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,7,1,0.69481105,1711594541,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,0,1,0.79319843,1711594541,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,2,1,0.8168901,1711594541,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,3,1,0.6831494,1711594541,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,-1,9,1,0.70066448,1711594541,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
7b1004f93849b96dc3237ff4a44d1c2c4cd7fef138538cd9f00c8f3baf8431bf,-1,8,1,0.4816055,1711594541,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
7b1004f93849b96dc3237ff4a44d1c2c4cd7fef138538cd9f00c8f3baf8431bf,-1,5,1,0.48194513,1711594541,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
7b1004f93849b96dc3237ff4a44d1c2c4cd7fef138538cd9f00c8f3baf8431bf,-1,3,1,0.40822345,1711594541,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
7b1004f93849b96dc3237ff4a44d1c2c4cd7fef138538cd9f00c8f3baf8431bf,-1,1,1,0.40556715,1711594541,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,3,1,0.68875161,1711594541,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,1,1,0.72759209,1711594541,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,7,1,0.73395474,1711594541,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,4,1,0.68028459,1711594541,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
829b48ae4d9a0c16418e83296fb001a9ea4a30f9ad4a1abcef73366cc3c58dff,-1,7,1,0.61714752,1711594541,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
829b48ae4d9a0c16418e83296fb001a9ea4a30f9ad4a1abcef73366cc3c58dff,-1,8,1,0.75838175,1711594541,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
829b48ae4d9a0c16418e83296fb001a9ea4a30f9ad4a1abcef73366cc3c58dff,-1,9,1,0.535952,1711594541,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,-1,0,1,0.56166405,1711594541,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,-1,2,1,0.55784044,1711594541,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,-1,3,1,0.55198492,1711594541,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,-1,5,1,0.5299103,1711594541,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,-1,4,1,0.58568478,1711594541,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,-1,7,1,0.49277618,1711594541,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,-1,8,1,0.53149963,1711594541,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
9fad2dea2bd0be8dc17c492dff2046dfc4cc3328f63139beaf2044095b9b49c7,-1,9,1,0.1089303,1711594541,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
9fad2dea2bd0be8dc17c492dff2046dfc4cc3328f63139beaf2044095b9b49c7,-1,1,1,0.45500138,1711594541,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
9fad2dea2bd0be8dc17c492dff2046dfc4cc3328f63139beaf2044095b9b49c7,-1,2,1,0.47966676,1711594541,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
9fad2dea2bd0be8dc17c492dff2046dfc4cc3328f63139beaf2044095b9b49c7,-1,3,1,0.10585764,1711594541,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
9fad2dea2bd0be8dc17c492dff2046dfc4cc3328f63139beaf2044095b9b49c7,-1,4,1,0.11952499,1711594541,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
9fad2dea2bd0be8dc17c492dff2046dfc4cc3328f63139beaf2044095b9b49c7,-1,8,1,0.12920811,1711594541,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,5,1,0.69527503,1711594541,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,9,1,0.57715071,1711594541,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,6,1,0.59353392,1711594541,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,0,1,0.67236401,1711594541,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
a30b1bbb25da921c5388f0cce83583cdae5a88e29ff04f69ef67e6867fdff383,-1,2,1,0.67859896,1711594541,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b,-1,2,1,0.53951117,1711594541,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b,-1,7,1,0.79351625,1711594541,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,-1,2,1,0.6154036,1711594541,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,-1,9,1,0.57094819,1711594541,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,-1,6,1,0.54333419,1711594541,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,-1,4,1,0.52365936,1711594541,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,-1,3,1,0.5372488,1711594541,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,-1,1,1,0.69671094,1711594541,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,-1,0,1,0.66880127,1711594541,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e,-1,1,1,0.42158486,1711594541,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e,-1,9,1,0.47694838,1711594541,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e,-1,3,1,0.44752778,1711594541,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e,-1,4,1,0.4409443,1711594541,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e,-1,2,1,0.43187987,1711594541,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e,-1,1,1,0.46205489,1711594541,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e,-1,3,1,0.41105039,1711594541,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
e34255308eeaec259361853fdea5bc25d18df4f1516fee5a28b98a9a97cb364e,-1,7,1,0.4994889,1711594541,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361,-1,7,1,0.44425942,1711594541,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361,-1,5,1,0.48227805,1711594541,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361,-1,2,1,0.50988917,1711594541,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
f21b2b42754a310b1ddb15b5119b23b2f9ad96244f4f8d8ec4e62228980def23,-1,9,1,0.66654093,1711594541,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,8,1,0.8852789,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,6,1,0.0333566,1711512386,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a,-1,5,1,0.02855539,1711512386,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,517,1,0.0420155,1696839432,Regular,acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,1,1,0.0432316,1685585253,Regular,9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,34,1,0.10374195,1685500091,Regular,9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,131,1,0.05834754,1685155558,Regular,9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,105,1,0.1228849,1685067168,Regular,9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,88,1,0.10131628,1684980893,Regular,b346c6dad25811902bf0225c5c2f14a185ad963f4b4be5af7d1b91c08247a4e3
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,151,1,0.1016591,1684634545,Regular,b346c6dad25811902bf0225c5c2f14a185ad963f4b4be5af7d1b91c08247a4e3
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,78,1,0.10157053,1684548890,Regular,b346c6dad25811902bf0225c5c2f14a185ad963f4b4be5af7d1b91c08247a4e3
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,116,1,0.0333566,1684376475,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,65,1,0.04962414,1684289925,Regular,c2bf4e104af202c42ae60722a537f56a32cbea0fadef9ef7b4bdc21fa48143bd
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,117,1,0.12552211,1683858023,Regular,7ca9b4b36968175ad3c9974e06b08c65670860862e952d8ebea2a780ce4f88a1
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,31,1,0.02855539,1683771545,Regular,fe0b374d922b510bd619b672a81c2d90c06428b88623b9a5892f1eb5d272bf8a
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,38,1,0.11070819,1683427318,Regular,1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,124,1,0.04651162,1683339553,Regular,1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258
