tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,22,1,319.9,1560880810,Regular,5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,30,1,539.99,1560880810,Regular,346843bf4e635f2b2397fb2bc068933f16022cfb5eb897e5168a9d3affafa914
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,82,1,599.99,1560880356,Regular,530ff8cabf1c921b2ebf8e0b741baad718badac60200f6a71b1f5d8fb650852b
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,30,1,699.9,1560880356,Regular,0a3dfdfd952f2b9887c56f61d8fed902d3ffa36454070c4db48cd708fb39ffd0
882a887441270f6aa7e462699968846379cb191de08c3d5579189671706d73b2,-1,10,1,999.99,1560880356,Regular,987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,1,1,599.99,1560880356,Regular,954c6aa5f058ab90ba2176aa6d17f6bc3f542481c45be5999e4e799bc10fb68e
d6262da871acaa1c383d9bca83cbf6f977f6043932a0c156ab3a22d4c1b2f62b,-1,19,1,287.9,1560880356,Regular,5ab2b09eed7374a868dad86a31bcbbff479975014f71b3345a0b28c16c33cc62
e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725,-1,24,1,599.99,1560880356,Regular,8723efcdddc3f649c29d639480610a01fb6e4218f5801c3b991edcccc4e035e1
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,64,1,699.99,1560880356,Regular,23fb464d421c60fb53728028d1e4b1630c72a2c01c5c01ffdf8ccf1d59f4c639
12e79328e69177c4d6827fff2aa0eb09373899fc998fbb905ee2ddaa1ac3f648,-1,8,1,2999.99,1560879078,Regular,4d962521f4301984cfe9f77618c8a747b4cd588e1eb8a964c944f2f73fbc7c60
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,48,1,244.9,1560879078,Regular,6dfdc95ab65ab6fe103daea81ff18d1c58fbf6b5f587d3f875df96c2be320e1e
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,76,1,419.4,1560879078,Regular,b44387d2e77b7357dfe23c2124b8a87a41ac86235bb112bebbb6541dbabb5c53
aa758dedf245444f264142fb6c463e72641a61f46e635d029f1cc15068d43ff5,-1,8,1,1199.99,1560879078,Regular,51be300010ade431126b7f9722504846bc23b150c5990fa701f277ed967e3f7d
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,49,1,274.9,1560879078,Regular,f29c8266b71e283de52f36b98a0b8ee91ca6b7c1838d399cb75c4065364cb04c
8723efcdddc3f649c29d639480610a01fb6e4218f5801c3b991edcccc4e035e1,1,1,1,599.99,1560437489,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
954c6aa5f058ab90ba2176aa6d17f6bc3f542481c45be5999e4e799bc10fb68e,1,0,1,599.99,1560296270,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
51be300010ade431126b7f9722504846bc23b150c5990fa701f277ed967e3f7d,1,0,1,1199.99,1560123522,Regular,aa758dedf245444f264142fb6c463e72641a61f46e635d029f1cc15068d43ff5
987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510,1,0,1,999.99,1559918791,Regular,882a887441270f6aa7e462699968846379cb191de08c3d5579189671706d73b2
b44387d2e77b7357dfe23c2124b8a87a41ac86235bb112bebbb6541dbabb5c53,1,1,1,419.4,1559172737,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
346843bf4e635f2b2397fb2bc068933f16022cfb5eb897e5168a9d3affafa914,1,0,1,539.99,1558986609,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
5ab2b09eed7374a868dad86a31bcbbff479975014f71b3345a0b28c16c33cc62,1,1,1,287.9,1558986609,Regular,d6262da871acaa1c383d9bca83cbf6f977f6043932a0c156ab3a22d4c1b2f62b
930bab7a06fb5e214ad4ad620cbb48c21f7d9b12585a2ff76412fcd7c6dbcf2c,1,1,1,1499.9,1558715230,Regular,65bce373c07d824fbf2920006fbef3ffcb8d86bd4ade2a4c115a7e2560f2f65d
530ff8cabf1c921b2ebf8e0b741baad718badac60200f6a71b1f5d8fb650852b,1,0,1,599.99,1558056065,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
0a3dfdfd952f2b9887c56f61d8fed902d3ffa36454070c4db48cd708fb39ffd0,1,1,1,699.9,1558045485,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
f29c8266b71e283de52f36b98a0b8ee91ca6b7c1838d399cb75c4065364cb04c,1,1,1,274.9,1558037240,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
6dfdc95ab65ab6fe103daea81ff18d1c58fbf6b5f587d3f875df96c2be320e1e,1,1,1,244.9,1558034812,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d,1,1,1,319.9,1558032431,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
23fb464d421c60fb53728028d1e4b1630c72a2c01c5c01ffdf8ccf1d59f4c639,1,0,1,699.99,1558004447,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
4d962521f4301984cfe9f77618c8a747b4cd588e1eb8a964c944f2f73fbc7c60,1,0,1,2999.99,1557947864,Regular,12e79328e69177c4d6827fff2aa0eb09373899fc998fbb905ee2ddaa1ac3f648
44efc6f783b404b3b79395f0e287930101959fc30af4ae3f9999b5c205bbb9cd,-1,1,1,299.9,1557077105,Regular,efa9cc10622a52bb545b883de0f8a75b94796a235a955a4df723945ad1d2e5b6
efa9cc10622a52bb545b883de0f8a75b94796a235a955a4df723945ad1d2e5b6,1,1,1,299.9,1557074716,Regular,44efc6f783b404b3b79395f0e287930101959fc30af4ae3f9999b5c205bbb9cd
666ae1d29d53eba3c18b9c8e54efc4833ec4018f8b65140ce9bc48353ec62ffd,-1,0,1,549.9,1557009649,Regular,52f0e7ef6696ace6a3b7ff61d65ec55851aa4f5446908f3c4515121f93b2d11e
52f0e7ef6696ace6a3b7ff61d65ec55851aa4f5446908f3c4515121f93b2d11e,1,1,1,549.9,1557008608,Regular,666ae1d29d53eba3c18b9c8e54efc4833ec4018f8b65140ce9bc48353ec62ffd
305234ed42538ef8ce0f2ffa6268788b822e9e89e153cfd9c0155fbc5ad139f6,-1,0,1,699.99,1556831064,Regular,b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500
b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500,1,1,1,699.99,1556830626,Regular,305234ed42538ef8ce0f2ffa6268788b822e9e89e153cfd9c0155fbc5ad139f6
f7a84352757b6009e328d1ea13e17d0da115d62794e5395269fa7f5e458c5d2e,-1,1,1,399.9,1556744621,Regular,7ecfb3107a032f59a166ac4f9f8b535c42306a1e63f314462b564e0efbc2202f
7ecfb3107a032f59a166ac4f9f8b535c42306a1e63f314462b564e0efbc2202f,1,1,1,399.9,1556741392,Regular,f7a84352757b6009e328d1ea13e17d0da115d62794e5395269fa7f5e458c5d2e
26f1e4af289b23f0da524d29b0672f2cdd0966eac1cc619e5eb445ec6859dba9,-1,5,1,799.99,1556662999,Regular,658c66e68306a935b028c5bac8d7e36a8f647fac7014c9f679fab13e226a9ce8
658c66e68306a935b028c5bac8d7e36a8f647fac7014c9f679fab13e226a9ce8,1,0,1,799.99,1556659280,Regular,26f1e4af289b23f0da524d29b0672f2cdd0966eac1cc619e5eb445ec6859dba9
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,72,1,499.99,1556593936,Regular,69b3d72dd63b13c8293e12745ab632d2840f6c59f19373f25e3b6ca965466f64
69b3d72dd63b13c8293e12745ab632d2840f6c59f19373f25e3b6ca965466f64,1,0,1,499.99,1556568373,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
5ef226a3f764c2ceadf211a82c7bc1b4b2d62744a7a2d69cc8d9d31ba9274f38,-1,2,1,699.99,1555192878,Regular,54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee
54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee,1,1,1,699.99,1555188323,Regular,5ef226a3f764c2ceadf211a82c7bc1b4b2d62744a7a2d69cc8d9d31ba9274f38
2130238f686d6f5a1a9e6561e9760ed8681a62c747a29d2211a393fa74aaea58,-1,1,1,399.99,1554817235,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,1,0,1,399.99,1554816783,Regular,2130238f686d6f5a1a9e6561e9760ed8681a62c747a29d2211a393fa74aaea58
