tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,2,1,0.20387457,1548546440,Regular,ffd03ed553a142f0e5877fe0d58935545bccb3cc27dd0eda5316d7c627d508f2
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,3,1,0.20239524,1548546440,Regular,2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,4,1,0.20073515,1548546440,Regular,7278b001619eac825dd7579a5c546f3c5324aa571c4b9163c8f49638a0dc6da9
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,5,1,0.20125873,1548546440,Regular,eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0
f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620,1,10,1,0.20064548,1548354902,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0,1,11,1,0.20239524,1548156030,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199,1,8,1,0.2037107,1547964602,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f,1,12,1,0.20169686,1547801949,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9,1,8,1,0.20076713,1547633816,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e,1,1,1,0.20121273,1547467700,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
d674cc895d190a44a835480796d8764317dbb685739cfb9826e2bc2e2241ad47,1,6,1,0.20361361,1547323913,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
ffd03ed553a142f0e5877fe0d58935545bccb3cc27dd0eda5316d7c627d508f2,1,14,1,0.20387457,1547176012,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
7278b001619eac825dd7579a5c546f3c5324aa571c4b9163c8f49638a0dc6da9,1,14,1,0.20073515,1546995898,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0,1,6,1,0.20125873,1546841383,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,8,1,0.20110299,1546814630,Regular,11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,9,1,0.2050256,1546814630,Regular,9093e7c0e9d276298306788820c58d73fe7c7e2e10aeafc2c885fba86b546e55
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,10,1,0.20368191,1546814630,Regular,1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,11,1,0.2056113,1546814630,Regular,f798a217989d1184519a3ca58b8d204cec64bea98a927bc538888f246b893c65
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,1,1,1,0.04513514,1546814630,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,6,1,0.20156368,1546814630,Regular,93b18e28c1e8012befdaed9dc253bbbb643b877c11c38551a500aaf080298d5c
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,5,1,0.20245523,1546814630,Regular,a64189c46c951a7aadcf82f12a0e9c5c00e14d8197cab3c4a7e0c1bcad86f94a
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,4,1,0.20568605,1546814630,Regular,57ad39ea4d9dbe5a7e032470daa8cd79b680979e11ac070928d67c1513c8951f
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,7,1,0.20376071,1546814630,Regular,1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,3,1,0.20394179,1546814630,Regular,fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,2,1,0.20443277,1546814630,Regular,cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,1,1,0.20435498,1546814630,Regular,1355182523d3b2c4057dced063a220d89c6e5c3ddb3c484ceb8183bdff228501
f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b,-1,0,1,0.20560013,1546814630,Regular,4a85ace0dfcff0afdbdf29e4be780751e1bd29c3ec21a490fb61969234f4eb59
1355182523d3b2c4057dced063a220d89c6e5c3ddb3c484ceb8183bdff228501,1,8,1,0.20435498,1546690543,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
f798a217989d1184519a3ca58b8d204cec64bea98a927bc538888f246b893c65,1,1,1,0.2056113,1546553125,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
93b18e28c1e8012befdaed9dc253bbbb643b877c11c38551a500aaf080298d5c,1,0,1,0.20156368,1546407980,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26,1,18,1,0.20394179,1546271577,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
9093e7c0e9d276298306788820c58d73fe7c7e2e10aeafc2c885fba86b546e55,1,6,1,0.2050256,1546160353,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5,1,13,1,0.20368191,1546040771,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
4a85ace0dfcff0afdbdf29e4be780751e1bd29c3ec21a490fb61969234f4eb59,1,3,1,0.20560013,1545920124,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666,1,1,1,0.20110299,1545812423,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
57ad39ea4d9dbe5a7e032470daa8cd79b680979e11ac070928d67c1513c8951f,1,3,1,0.20568605,1545696863,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
cf4f9588818144456db66c8d5bd76eeb2da299cf05af9ac94ceb9c255b83be7a,1,17,1,0.20443277,1545578722,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c,1,3,1,0.20376071,1545463658,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
a64189c46c951a7aadcf82f12a0e9c5c00e14d8197cab3c4a7e0c1bcad86f94a,1,14,1,0.20245523,1545337487,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
e74c68640890b7cf3f3563e116202eeb47469703f5001addb0f4acb51f526f29,1,1,1,0.00118648,1544799016,Regular,
e74c68640890b7cf3f3563e116202eeb47469703f5001addb0f4acb51f526f29,-1,0,1,0.20131807,1544799016,Regular,f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd
e74c68640890b7cf3f3563e116202eeb47469703f5001addb0f4acb51f526f29,-1,1,1,0.01529041,1544799016,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd,1,4,1,0.20131807,1544798132,Regular,e74c68640890b7cf3f3563e116202eeb47469703f5001addb0f4acb51f526f29
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,1,0,1,0.01529041,1544683504,Regular,e74c68640890b7cf3f3563e116202eeb47469703f5001addb0f4acb51f526f29
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,5,1,0.20155077,1544683504,Regular,6bf34e3f279c26118180716a06ad95360115ce99a502ad415c8e00afd958cfa7
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,4,1,0.20382118,1544683504,Regular,0f072888bcaab3629302e7f778c1ccae905f0018e57f0f35dd100f7cd25d9902
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,3,1,0.01912984,1544683504,Regular,ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,2,1,0.20187565,1544683504,Regular,f2ce136844cd95eb1251e6b7447ca2c3483bc8cde02de3875a982fad2e8f3918
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,1,1,0.20277823,1544683504,Regular,82c20648a90eb693c5960ea9f98a50a8ffb4aab9d35807e247e2d393622e708e
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,0,1,0.25245457,1544683504,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,9,1,0.20565788,1544683504,Regular,88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,8,1,0.02594627,1544683504,Regular,daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,7,1,0.20273509,1544683504,Regular,e0cec3861c94e44ff3ea31bf4ea70d10d224541b5a0406a6dfb4c7704c056a6d
58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c,-1,6,1,0.20109093,1544683504,Regular,613e4e4a0737fff83cdee699a710183c9f88b1b5ee5ad7b60c82912f44559846
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,43,1,0.25245457,1544672525,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
0f072888bcaab3629302e7f778c1ccae905f0018e57f0f35dd100f7cd25d9902,1,0,1,0.20382118,1544512922,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
82c20648a90eb693c5960ea9f98a50a8ffb4aab9d35807e247e2d393622e708e,1,7,1,0.20277823,1544380060,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
613e4e4a0737fff83cdee699a710183c9f88b1b5ee5ad7b60c82912f44559846,1,11,1,0.20109093,1544242093,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531,1,13,1,0.20565788,1544116591,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
6bf34e3f279c26118180716a06ad95360115ce99a502ad415c8e00afd958cfa7,1,8,1,0.20155077,1543993629,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
f2ce136844cd95eb1251e6b7447ca2c3483bc8cde02de3875a982fad2e8f3918,1,1,1,0.20187565,1543856900,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
e0cec3861c94e44ff3ea31bf4ea70d10d224541b5a0406a6dfb4c7704c056a6d,1,7,1,0.20273509,1543715921,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
3eea7b0832e3bd727ef0f444c9441d8fea59f97da53fbb953917025178ad9d2b,1,0,1,0.00158182,1543662698,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
3eea7b0832e3bd727ef0f444c9441d8fea59f97da53fbb953917025178ad9d2b,-1,0,1,0.05183782,1543662698,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,-1,0,1,0.21089416,1543661855,Regular,05c468e2e00cab89f232e882e9c24fc949e5db3d9a0d352ee35972c44042fccd
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,-1,6,1,0.20127045,1543661855,Regular,09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,-1,5,1,0.20240428,1543661855,Regular,ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,-1,4,1,0.20365828,1543661855,Regular,c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,-1,3,1,0.13140977,1543661855,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,-1,2,1,0.20063461,1543661855,Regular,564373e0dc27d6c18030c748a11c17d48007776355a1b69ff4905f963907a457
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,-1,1,1,0.20281827,1543661855,Regular,09c4a51d5a86d6c705f211596b40101320122a0f31de7473070910e3d2ed0bad
07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da,1,1,1,0.05183782,1543661855,Regular,3eea7b0832e3bd727ef0f444c9441d8fea59f97da53fbb953917025178ad9d2b
09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92,1,16,1,0.20127045,1543577063,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6,1,7,1,0.20365828,1543465729,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
09c4a51d5a86d6c705f211596b40101320122a0f31de7473070910e3d2ed0bad,1,6,1,0.20281827,1543357819,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,3,1,0.20240428,1543221176,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
564373e0dc27d6c18030c748a11c17d48007776355a1b69ff4905f963907a457,1,13,1,0.20063461,1543095401,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
05c468e2e00cab89f232e882e9c24fc949e5db3d9a0d352ee35972c44042fccd,1,13,1,0.21089416,1542972732,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,5,1,0.20277516,1542878052,Regular,32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,3,1,0.20596843,1542878052,Regular,ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,2,1,0.20046544,1542878052,Regular,6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,1,1,0.20607077,1542878052,Regular,b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,1,0,1,0.13140977,1542878052,Regular,07a3e2033647f6e1a541da6b2877cd32de56a90c28a74cc81f6fa7729ac680da
