tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dffffa3c06bf262a3e582c28db3d44b9b88fc2539628f808d65ffbbdcc7e95e1,1,2,1,0.00134785,1517358616,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,2,1,0.00134785,1517107984,Regular,829bc5b0976ecb9292651df14410d3f848a6b05cfb32832b708916d40ace653a
829bc5b0976ecb9292651df14410d3f848a6b05cfb32832b708916d40ace653a,1,2,1,0.00134785,1516870607,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,97,1,0.0013483,1516255643,Regular,8e8c5f456531c552bc94f3f700e7ea2b8d4b2dd09eec6faaa0aa598c5cd96c62
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,527,1,0.00136178,1516255643,Regular,db2a2dba1caffb547bccf1e3aa76721e8033a5ebcae23cfb7c8308eebddd8b4c
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,363,1,0.00136155,1516254275,Regular,f654ec54053e2f783f69c3b2561dfe3dcb75cd7294ce663f599b6145f7a9b382
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,319,1,0.00134828,1516252929,Regular,39c56cafbbc3c289235d74c05dc5fea0197cfa142ae58635361357b3835dc112
39c56cafbbc3c289235d74c05dc5fea0197cfa142ae58635361357b3835dc112,1,2,1,0.00134828,1513183966,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
8e8c5f456531c552bc94f3f700e7ea2b8d4b2dd09eec6faaa0aa598c5cd96c62,1,2,1,0.0013483,1512682444,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
f654ec54053e2f783f69c3b2561dfe3dcb75cd7294ce663f599b6145f7a9b382,1,2,1,0.00136155,1512396419,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
db2a2dba1caffb547bccf1e3aa76721e8033a5ebcae23cfb7c8308eebddd8b4c,1,2,1,0.00136178,1511919725,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,234,1,0.00137514,1511589078,Regular,46baa2980704dde0ff7abb1e17fc4944579b7b298a22d2f821aca6af29ec9136
46baa2980704dde0ff7abb1e17fc4944579b7b298a22d2f821aca6af29ec9136,1,2,1,0.00137514,1510385827,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
