tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67,1,4,1,1.00639988,1516365234,Regular,ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,198,1,1.02807075,1516055165,Regular,02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,85,1,1.01473789,1515778244,Regular,ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,1,1,1.01137389,1515471826,Regular,047a9863edd1317ba553df90414bc9820dd3f12cd8a82306a82fdd6e49489161
1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce,1,29,1,1.00817405,1515191448,Regular,4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669
5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663,1,26,1,1.00985148,1514919613,Regular,1aedd2221686d1c0648405c2f95177b6f41785b89d5c05810c9b897156c354c0
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,34,1,1.00691764,1514637439,Regular,9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,36,1,1.01223376,1514360936,Regular,5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc
277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992,1,31,1,1.00509198,1514092492,Regular,9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,81,1,1.00660816,1513998660,Regular,fd1dae033c62437ee81c729ff610703acd44e01e6ea0eb3d8b9605c7f626ec72
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,95,1,1.00718823,1513998660,Regular,e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3
e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3,1,28,1,1.00718823,1513846690,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
fd1dae033c62437ee81c729ff610703acd44e01e6ea0eb3d8b9605c7f626ec72,1,3,1,1.00660816,1513573757,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f,-1,11,1,1.00761541,1513344432,Regular,b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1
b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1,1,26,1,1.00761541,1513332429,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1,-1,23,1,1.01377958,1513095457,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,52,1,1.01377958,1513093441,Regular,1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,53,1,1.00787644,1513061460,Regular,eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf
eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf,1,21,1,1.00787644,1512879231,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312,-1,38,1,1.00612512,1512751622,Regular,4dda6c717171496f820b726b5b1c1ae34808d7cad6a319f50beb3dd72b472579
4dda6c717171496f820b726b5b1c1ae34808d7cad6a319f50beb3dd72b472579,1,3,1,1.00612512,1512672305,Regular,e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312
4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba,-1,27,1,1.00583044,1512561082,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,32,1,1.00583044,1512454707,Regular,4fd1a2c9ea3c9f2824b08482592ff194e3349e14f8f62281588a6e85f2a120ba
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,39,1,1.02849493,1512423523,Regular,bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,40,1,1.00710778,1512233117,Regular,1eb523a9273c3e8293b832f8717e6257b4cd9a19313b25fface3e6dfa7f82402
1eb523a9273c3e8293b832f8717e6257b4cd9a19313b25fface3e6dfa7f82402,1,9,1,1.00710778,1512214582,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6,-1,22,1,1.01484739,1511977854,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,59,1,1.01484739,1511975304,Regular,f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6
44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35,-1,19,1,1.00729743,1511777496,Regular,03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3
03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3,1,5,1,1.00729743,1511733374,Regular,44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,138,1,1.02276531,1511600306,Regular,db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,62,1,1.00701356,1511538278,Regular,e2f88d8b3926c08caa757ea9e4680bcbdb1f6b4c6dbada8cd7c60697beebb849
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,86,1,1.02246884,1511538278,Regular,52751df55e5712dcd85cb65960f2108a4bb669cab9857915a1d8268f5aa2649e
e2f88d8b3926c08caa757ea9e4680bcbdb1f6b4c6dbada8cd7c60697beebb849,1,10,1,1.00701356,1511499068,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,94,1,1.00623179,1511281223,Regular,4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100
4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100,1,3,1,1.00623179,1511272677,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,44,1,1.00939084,1511111518,Regular,aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c
aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c,1,48,1,1.00939084,1511061081,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983,-1,11,1,1.02069098,1511027022,Regular,a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,47,1,1.00555812,1510857537,Regular,c29a35a01886c191a5b01af54f01ee96c84413931bdf44d134ffae8efe91a00d
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,72,1,1.0068312,1510857537,Regular,cbe6185a14acd80dc53fdb8f5b0f40050ac9a34af1b89fb44125c28dd274e844
c29a35a01886c191a5b01af54f01ee96c84413931bdf44d134ffae8efe91a00d,1,8,1,1.00555812,1510831799,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
cbe6185a14acd80dc53fdb8f5b0f40050ac9a34af1b89fb44125c28dd274e844,1,2,1,1.0068312,1510635977,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,58,1,1.01971429,1510583115,Regular,1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,66,1,1.01225532,1510536630,Regular,3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,17,1,1.00815323,1510476300,Regular,a954861a87db6d663f1117246ce5b74f14da4f0ec76b94f6bc96dcafd109865f
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,61,1,1.00538634,1510424137,Regular,60b578ca7ccef2388e7d74e226b6b0bf9ba15dade5466dc1610cbeae005bb789
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,60,1,1.00538449,1510424137,Regular,928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99
3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f,1,22,1,1.01225532,1510413716,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99,1,39,1,1.00538449,1510180357,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
a954861a87db6d663f1117246ce5b74f14da4f0ec76b94f6bc96dcafd109865f,1,14,1,1.00815323,1509963255,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
60b578ca7ccef2388e7d74e226b6b0bf9ba15dade5466dc1610cbeae005bb789,1,13,1,1.00538634,1509767031,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008,-1,18,1,1.01890728,1509562108,Regular,8461bf10fe933828c2bc290a47f1678acbf2cf0af901825bc20fefe65fdc6e5f
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,50,1,1.01791395,1509561389,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,60,1,1.01793521,1509561389,Regular,97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,75,1,1.01732834,1509561389,Regular,77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,79,1,1.01733178,1509561389,Regular,5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,38,1,1.01611064,1509561389,Regular,b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,4,1,1.00560973,1509561389,Regular,58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,49,1,1.00574989,1509561389,Regular,da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2
89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b,-1,10,1,1.00726824,1509561389,Regular,4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,29,1,1.01688867,1509561389,Regular,b4ac898721de193e36c10e9e117b922ad7fc38c008c696045441e35b921da879
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,32,1,1.0069239,1509561389,Regular,ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,28,1,1.00690962,1509561389,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,14,1,1.00835403,1509560647,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,4,1,1.00823702,1509560647,Regular,63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,91,1,1.01666135,1509560647,Regular,70de1ffe897b9bf9c158f66af72eeddaa0d4d53bdfc852267b4e64fa925dcec4
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,57,1,1.01829529,1509560647,Regular,2749cc01dd67524a3cb90bb0200a8bf9705276c26d36d648985324f2f5768683
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,14,1,1.00611977,1509560647,Regular,69a73ff4cfe23ee9556593347a094f20237c74a3da952c01574142ec25217311
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,20,1,1.00613958,1509560647,Regular,fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,64,1,1.00639515,1509560647,Regular,106dace22747d43de0dfffe02b2266105b9f4abd67162b09db214a19d6228774
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,89,1,1.00663967,1509560647,Regular,1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,82,1,1.01601956,1509560647,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,61,1,1.01023436,1509560647,Regular,ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181
4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0,1,20,1,1.00726824,1509559952,Regular,89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b
63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46,1,5,1,1.00823702,1509357282,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8,1,8,1,1.0069239,1509123538,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6,1,36,1,1.00663967,1508908734,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2,1,21,1,1.00574989,1508679064,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af,1,17,1,1.00613958,1508472064,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
106dace22747d43de0dfffe02b2266105b9f4abd67162b09db214a19d6228774,1,6,1,1.00639515,1508242405,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46,1,53,1,1.00835403,1508030250,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181,1,45,1,1.01023436,1507808125,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,2,1,1.01791395,1507610250,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea,1,13,1,1.00560973,1507397091,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
69a73ff4cfe23ee9556593347a094f20237c74a3da952c01574142ec25217311,1,11,1,1.00611977,1507201828,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,15,1,1.00690962,1506965304,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,45,1,1.0099479,1506834021,Regular,edd2daa5f830cff088f51348b868ee2edcf9ef480a6cba71284e0883a3f71e8b
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,43,1,1.01224414,1506834021,Regular,898875deb945909e5b7ac45a5181c8267f09feeed7e55eb796c455c2368c96b1
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,32,1,1.01221843,1506834021,Regular,c73aea7b958d06023af64cd68a9a9b3418db3b7e7387534589d1519bd282e58c
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,77,1,1.00958154,1506834021,Regular,1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,85,1,1.00818577,1506833946,Regular,65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,13,1,1.00811534,1506833946,Regular,b991744b759ee63380724e02e7760e1a36ca60766c82a3ee8fdbc996fad929c5
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,17,1,1.0081193,1506833946,Regular,d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,12,1,1.00867515,1506833946,Regular,bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,19,1,1.00868405,1506833946,Regular,7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,67,1,1.01210204,1506833946,Regular,da9381d4a24ffc8ded59490734e4db4885a94d6aed3abb347ed53434d18cce6c
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,59,1,1.01491513,1506833946,Regular,c40960a886366dd81df0917a63bb39358f49e35399c859b673176024f8186b6d
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,87,1,1.01282598,1506833946,Regular,56e661e3241b1fea62724c9ba18fca68624f29097dd268ceb5cfe5da8a324bb2
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,77,1,1.01043545,1506833946,Regular,a902f653f4ba00e5be7d7ceb5f9198ce60855d182b6fb5eef77141eba825799b
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,92,1,1.01046508,1506833946,Regular,f5782db0ea9492c1f60140206ebeefa8140c687ecdce66aedd12178d90850937
