tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,10,1,0.19505419,1515481066,Regular,f616655df33f3ea759571ddaa22efa24669175080dc8e9710e70d345cb5dd2c2
f616655df33f3ea759571ddaa22efa24669175080dc8e9710e70d345cb5dd2c2,1,8,1,0.19505419,1515479869,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa,-1,24,1,0.19540844,1515377956,Regular,fe0655fb218470d5e6bfd29f4048df4b4c732cac15aeba8bce59777a23ef14e7
fe0655fb218470d5e6bfd29f4048df4b4c732cac15aeba8bce59777a23ef14e7,1,12,1,0.19540844,1515376463,Regular,e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,121,1,0.19526766,1515307766,Regular,982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,12,1,0.19526766,1515304440,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,14,1,0.19557747,1515177348,Regular,6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7
063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f,-1,22,1,0.19553075,1515176500,Regular,73b7359b4c9f36b642ab078072e973b1043af5f8b9d12805eaeabfa39847f72e
6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7,1,11,1,0.19557747,1515151728,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,43,1,0.19510409,1515145678,Regular,b4854703091a3a33ea935de6dde5ec9f041818565a8b20694edd708c05f8eafa
b4854703091a3a33ea935de6dde5ec9f041818565a8b20694edd708c05f8eafa,1,3,1,0.19510409,1515132291,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,16,1,0.19570972,1515033566,Regular,35966bb32a9c2384d0f7c032435f38a1a5163e2a6d09b7d9601b54288f680faa
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,50,1,0.19544507,1515032403,Regular,991fe0b9c30f9c9a9a9d5912197e68394512724bb99627aede543f6a200b78b7
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,43,1,0.19532776,1515032233,Regular,bbde0be667c04a79b73a59ad8be4fb3715de4d66edfd5c09675666039ecca9ec
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,90,1,0.19602987,1515031901,Regular,1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,76,1,0.19567666,1515031901,Regular,b868e40f662964b54b357b12ba4930ef76efe160f36bd288480461558718c3be
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,83,1,0.19568288,1515031901,Regular,5372de6aaf8b1c494d5c142497e40b3adebfcf89476c6452677eccc45c04b51a
1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d,1,10,1,0.19602987,1514959496,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
35966bb32a9c2384d0f7c032435f38a1a5163e2a6d09b7d9601b54288f680faa,1,12,1,0.19570972,1514799780,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
b868e40f662964b54b357b12ba4930ef76efe160f36bd288480461558718c3be,1,17,1,0.19567666,1514759627,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
bbde0be667c04a79b73a59ad8be4fb3715de4d66edfd5c09675666039ecca9ec,1,10,1,0.19532776,1514592101,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
991fe0b9c30f9c9a9a9d5912197e68394512724bb99627aede543f6a200b78b7,1,9,1,0.19544507,1514423681,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
5372de6aaf8b1c494d5c142497e40b3adebfcf89476c6452677eccc45c04b51a,1,14,1,0.19568288,1514236385,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0,-1,5,1,0.19515149,1514018241,Regular,67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161
67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161,1,0,1,0.19515149,1514014434,Regular,ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,45,1,0.19515911,1513747680,Regular,fa5466283ee19a14b64888cdaae43d2244af0e7ceefcaca8d6124bdecb8ecbf9
fa5466283ee19a14b64888cdaae43d2244af0e7ceefcaca8d6124bdecb8ecbf9,1,13,1,0.19515911,1513743757,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,359,1,0.19521354,1513554667,Regular,271d69dfebb46cc07b9e8af00403449bc617a56be466b3ac68b2c973f1ec43f6
271d69dfebb46cc07b9e8af00403449bc617a56be466b3ac68b2c973f1ec43f6,1,4,1,0.19521354,1513544644,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,116,1,0.19530506,1513159105,Regular,9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723
9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723,1,0,1,0.19530506,1513157581,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,43,1,0.19504734,1513061460,Regular,172f5a505bf9ded8342345999dae8e0a921c5910878c2e1a0a0962738d222382
172f5a505bf9ded8342345999dae8e0a921c5910878c2e1a0a0962738d222382,1,18,1,0.19504734,1512999625,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,60,1,0.19524318,1512791200,Regular,bdf742735d9ae37359a1e3f3b338d977647b7bcd14a688098a18669fd44cc6dc
bdf742735d9ae37359a1e3f3b338d977647b7bcd14a688098a18669fd44cc6dc,1,3,1,0.19524318,1512789443,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
78eeb5c46bf6734cead7a3053f5dc241aa1fe99bd850a79ffed0c93c2d4f545c,-1,4,1,0.19500728,1512593796,Regular,9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0
9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0,1,23,1,0.19500728,1512592326,Regular,78eeb5c46bf6734cead7a3053f5dc241aa1fe99bd850a79ffed0c93c2d4f545c
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,8,1,0.19503753,1512402184,Regular,61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944
61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944,1,5,1,0.19503753,1512399634,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,4,1,0.1953845,1512196007,Regular,0df11637b73569862bb5cfb300f3be96efd67536c572b34625c883e727804b6a
0df11637b73569862bb5cfb300f3be96efd67536c572b34625c883e727804b6a,1,5,1,0.1953845,1512194960,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
466741b5b968e9fb81d01c6574a6e8dbcb0154f914e94ea1145df20e66468203,-1,12,1,0.19531845,1512010197,Regular,99f51db42719347e1b33f3c8a3e7c335fb3804d38581d6b12c077b375c67e621
99f51db42719347e1b33f3c8a3e7c335fb3804d38581d6b12c077b375c67e621,1,3,1,0.19531845,1512008156,Regular,466741b5b968e9fb81d01c6574a6e8dbcb0154f914e94ea1145df20e66468203
d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9,-1,11,1,0.19523423,1511815744,Regular,a138cb3fad13fa8f1550411d88d4268c1aef4a029d0ba771318c38832dd2fe0d
a138cb3fad13fa8f1550411d88d4268c1aef4a029d0ba771318c38832dd2fe0d,1,10,1,0.19523423,1511814162,Regular,d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,10,1,0.19562012,1511641455,Regular,bfbb6e2be5bc3f8199b76eba14e063053074ec21c939011352cddbb69fbcb0e5
bfbb6e2be5bc3f8199b76eba14e063053074ec21c939011352cddbb69fbcb0e5,1,2,1,0.19562012,1511639487,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463,-1,23,1,0.19663453,1511471696,Regular,6b8bbb0185746fa3c7cf3783c6852fbb40d05e86265ba9d2cdc0aca8abc8ccdf
6b8bbb0185746fa3c7cf3783c6852fbb40d05e86265ba9d2cdc0aca8abc8ccdf,1,17,1,0.19663453,1511464900,Regular,fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463
f68e6b0deabbbd342e88da9ee62b6344fa175268920da8d101450e746c624efa,-1,6,1,0.19537061,1511303177,Regular,1d3963dcc12634afe19583dd4bfa919c7559ea7b5fd5a1c063918e6f6b51111a
1d3963dcc12634afe19583dd4bfa919c7559ea7b5fd5a1c063918e6f6b51111a,1,1,1,0.19537061,1511297097,Regular,f68e6b0deabbbd342e88da9ee62b6344fa175268920da8d101450e746c624efa
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,24,1,0.19723099,1511133204,Regular,d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973
d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973,1,21,1,0.19723099,1511131094,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,136,1,0.19507281,1510930589,Regular,f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f
f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f,1,9,1,0.19507281,1510919878,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,20,1,0.19502507,1510778127,Regular,6d8dff86238f6d2ff53af32ec6f8d67721de7e25f83918d250f83aae077c0b43
6d8dff86238f6d2ff53af32ec6f8d67721de7e25f83918d250f83aae077c0b43,1,1,1,0.19502507,1510774639,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
5033810dbdd6f9001779e15b4bdb24b5b1193deb2e1ed0d1a5481edbe88fbf86,-1,6,1,0.19508496,1510623975,Regular,318bbb70071672d05540159efdb65ed996548381c19d5c35936aa39c5b3cd0df
318bbb70071672d05540159efdb65ed996548381c19d5c35936aa39c5b3cd0df,1,5,1,0.19508496,1510622501,Regular,5033810dbdd6f9001779e15b4bdb24b5b1193deb2e1ed0d1a5481edbe88fbf86
88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7,-1,50,1,0.19602747,1510487020,Regular,f91fda87a0603923ebda3797f72a9d98d3a806c35a34cafadb7d125bda4ac868
f91fda87a0603923ebda3797f72a9d98d3a806c35a34cafadb7d125bda4ac868,1,8,1,0.19602747,1510481561,Regular,88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,124,1,0.19538144,1510322965,Regular,40468a35c127124a43fd6fef731abb149b1af49df3b61b98118588c13c9295f6
40468a35c127124a43fd6fef731abb149b1af49df3b61b98118588c13c9295f6,1,0,1,0.19538144,1510319797,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,199,1,0.19566243,1510151207,Regular,3d4d4ca0ea3286c221612e645841077ad478b6af7b6aef9cace7ed411894be9c
3d4d4ca0ea3286c221612e645841077ad478b6af7b6aef9cace7ed411894be9c,1,7,1,0.19566243,1510150477,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,1,1,0.19521855,1510014296,Regular,4c058711394aec401c80228d5b1242569c2ea56f45e307622d4e5064c63cbd5e
4c058711394aec401c80228d5b1242569c2ea56f45e307622d4e5064c63cbd5e,1,3,1,0.19521855,1509995773,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,36,1,0.19573792,1509857300,Regular,bca965acce289b073b1d636a04e9d980aeb3fd0cc4bfcbc73a32ad992ab8467e
bca965acce289b073b1d636a04e9d980aeb3fd0cc4bfcbc73a32ad992ab8467e,1,3,1,0.19573792,1509848778,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,193,1,0.19656848,1509684248,Regular,6191367e6d73e196ef0884dd39c6c4647e9df13e0bccde7e0d6a8c341081109f
6191367e6d73e196ef0884dd39c6c4647e9df13e0bccde7e0d6a8c341081109f,1,11,1,0.19656848,1509674297,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,16,1,0.19500596,1509559268,Regular,e201ef0409899575d2ea36049883ed917aba3758fb736d52441f4cc6e2945066
e201ef0409899575d2ea36049883ed917aba3758fb736d52441f4cc6e2945066,1,6,1,0.19500596,1509497171,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
0c03409bc42b77424bd1e2974230f7c12fe7c5a8e2af40d20fa5b3398cfd8613,-1,24,1,0.19512008,1509333585,Regular,f1686dd4fabfcb86c5884cc91486fe9e025031265e77cb7f2dc53dc805e392da
f1686dd4fabfcb86c5884cc91486fe9e025031265e77cb7f2dc53dc805e392da,1,4,1,0.19512008,1509330707,Regular,0c03409bc42b77424bd1e2974230f7c12fe7c5a8e2af40d20fa5b3398cfd8613
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,51,1,0.19597229,1509253126,Regular,df76edc500f5275abaf3ce58da499e8689587f256f1a36a69f27a4a60696757e
df76edc500f5275abaf3ce58da499e8689587f256f1a36a69f27a4a60696757e,1,2,1,0.19597229,1509133614,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce,-1,19,1,0.19577833,1508949175,Regular,0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f
0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f,1,5,1,0.19577833,1508938259,Regular,6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,22,1,0.19509093,1508761312,Regular,210b3692a6a8ace8ef28ca2678b52eb89cb553af3a79e230b2e635d16b97fa5b
210b3692a6a8ace8ef28ca2678b52eb89cb553af3a79e230b2e635d16b97fa5b,1,2,1,0.19509093,1508756575,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633,-1,13,1,0.19517012,1508609529,Regular,6551bd71b4151eccb7050aa1e8e16bc2b60a78ef9635caf40dcbf0dd2f801b9f
6551bd71b4151eccb7050aa1e8e16bc2b60a78ef9635caf40dcbf0dd2f801b9f,1,11,1,0.19517012,1508608122,Regular,1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,56,1,0.19514595,1508486534,Regular,200325c3ded5e65dab944ff5aa5a29b9077aaaae0df88787531ef82629be29f1
200325c3ded5e65dab944ff5aa5a29b9077aaaae0df88787531ef82629be29f1,1,2,1,0.19514595,1508485112,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
fc70c2372329329b0298f00347518380f9eba0bb817140591cc85896c307a8d3,-1,22,1,0.19508375,1508347349,Regular,498b1b0d72b68abfe934fe2f7c0cd11ac77595a2c5540890cb8bf45bfa43695a
498b1b0d72b68abfe934fe2f7c0cd11ac77595a2c5540890cb8bf45bfa43695a,1,4,1,0.19508375,1508343971,Regular,fc70c2372329329b0298f00347518380f9eba0bb817140591cc85896c307a8d3
c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d,-1,38,1,0.19560812,1508190838,Regular,33e2e65a805dad7b82a11425aa38b0f7d2eefdf0a6bcece6d79111849bc870ee
33e2e65a805dad7b82a11425aa38b0f7d2eefdf0a6bcece6d79111849bc870ee,1,7,1,0.19560812,1508185365,Regular,c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d
8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7,-1,15,1,0.19562128,1508013935,Regular,94f221044840fa48aa36ec64077cf9684dbfd9b9e864fc759abacd60a94fbc5c
94f221044840fa48aa36ec64077cf9684dbfd9b9e864fc759abacd60a94fbc5c,1,1,1,0.19562128,1508012911,Regular,8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7
49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3,-1,30,1,0.19525972,1507818999,Regular,39c39810b53536ac44ca5161e373af381563216f6f218a5f78128207af92e86f
39c39810b53536ac44ca5161e373af381563216f6f218a5f78128207af92e86f,1,1,1,0.19525972,1507812511,Regular,49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3
a719dbfa431d03d7aa986cbf7e79f722ab750e3f8953482a59da778563e3ebff,-1,2,1,0.19570343,1507670845,Regular,7ab291b1919dff956337249d45e78cdfcfc3322cfd11c92a4f386ff84445b998
7ab291b1919dff956337249d45e78cdfcfc3322cfd11c92a4f386ff84445b998,1,10,1,0.19570343,1507670241,Regular,a719dbfa431d03d7aa986cbf7e79f722ab750e3f8953482a59da778563e3ebff
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,20,1,0.19547149,1507512360,Regular,a37b4493af1c0aca305cfe749302e88a9907bba003b6b8fd3228d2ac95e21a15
a37b4493af1c0aca305cfe749302e88a9907bba003b6b8fd3228d2ac95e21a15,1,1,1,0.19547149,1507501824,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
34f48ed4f4a8fc492bb93316bc92254c4a7c410b3cc7040265a4e1922d520bb3,-1,15,1,0.19564988,1507448539,Regular,dfc963c4b0542d02fb2d1c0d20c3522ffd3c3d816991b2a5e8e956046b841d9b
