tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a915bb1bf33c8871b902ad01c9f5e7682e90c7c802bcbd9dabe9476f12e5b9de,-1,7,1,1.00039043,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,86,1,1.00039043,1635647997,Regular,a915bb1bf33c8871b902ad01c9f5e7682e90c7c802bcbd9dabe9476f12e5b9de
0fb1d11eb8a5c4b22f7579ddfb68990026efb68842affb39cfa961b2921a9994,-1,3,1,1.03331623,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,31,1,1.03331623,1635561548,Regular,0fb1d11eb8a5c4b22f7579ddfb68990026efb68842affb39cfa961b2921a9994
f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065,-1,2,1,0.88966718,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,350,1,0.88966718,1635474780,Regular,f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065
ab77911cfe150aa4181f49110303ffcf09b893bb27f512cbeffb059e6522418b,-1,9,1,0.67590741,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,703,1,0.67590741,1635388178,Regular,ab77911cfe150aa4181f49110303ffcf09b893bb27f512cbeffb059e6522418b
c92082b667117ac720a98ee322e76b74316bdf067a330d89fc50ec21259e5081,-1,7,1,0.68152743,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,362,1,0.68152743,1635302484,Regular,c92082b667117ac720a98ee322e76b74316bdf067a330d89fc50ec21259e5081
33cf9779b0ea1933fed1d3a9fa5ca658e384feed014685bb931386225b815705,-1,1,1,0.30083822,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,55,1,0.30083822,1634783461,Regular,33cf9779b0ea1933fed1d3a9fa5ca658e384feed014685bb931386225b815705
f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da,-1,6,1,1.06668998,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,626,1,1.06668998,1634698480,Regular,f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da
8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84,-1,6,1,0.89907779,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,377,1,0.89907779,1634610685,Regular,8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84
cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f,-1,6,1,0.95149791,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,256,1,0.95149791,1634524708,Regular,cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f
a3822157efff4411593d47510522efb97849daafcaa804223bcede0c6b1abd26,-1,1,1,1.18273375,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,536,1,1.18273375,1634437914,Regular,a3822157efff4411593d47510522efb97849daafcaa804223bcede0c6b1abd26
33b98139c1fee5e105260069d6c95f881d136369f1bc8f53fb49aa2eaa1d482b,-1,1,1,0.71509012,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,542,1,0.71509012,1634352784,Regular,33b98139c1fee5e105260069d6c95f881d136369f1bc8f53fb49aa2eaa1d482b
f4ca59a5a0a0c5d4163682d09be99dd3ed53d44ad091f12e9e5cb4e5e1327277,-1,3,1,0.5301929,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,395,1,0.5301929,1634265258,Regular,f4ca59a5a0a0c5d4163682d09be99dd3ed53d44ad091f12e9e5cb4e5e1327277
5349c87a46685cfa8a0f078729accb60964a9de4249042af10c6cf2e88f8ca62,-1,9,1,0.94723602,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,463,1,0.94723602,1634179415,Regular,5349c87a46685cfa8a0f078729accb60964a9de4249042af10c6cf2e88f8ca62
9632b7c73ffa4e5064decb5a2504016db74bf00f0c04ce291e42dcdbcc86dc29,-1,0,1,0.60495394,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,657,1,0.60495394,1634092802,Regular,9632b7c73ffa4e5064decb5a2504016db74bf00f0c04ce291e42dcdbcc86dc29
428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993,-1,6,1,0.48170852,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,266,1,0.48170852,1632800261,Regular,428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993
8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c,-1,8,1,0.3782815,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,30,1,0.3782815,1632715617,Regular,8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c
e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7,-1,8,1,0.4049267,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,238,1,0.34371194,1632630381,Regular,74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,124,1,0.4049267,1632545774,Regular,e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,6,1,0.68108165,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,37,1,0.68108165,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3,-1,3,1,0.65791214,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,85,1,0.65791214,1632368706,Regular,73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3
72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069,-1,9,1,0.62812408,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,271,1,0.62812408,1632280933,Regular,72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069
bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31,-1,2,1,0.65701727,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,223,1,0.65701727,1632190878,Regular,bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31
975b77dd2eb357285a64e95a4b933ebb1fdd609b94c8b157fd5c48b9f66a501b,-1,0,1,0.72063375,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,236,1,0.72063375,1632106844,Regular,975b77dd2eb357285a64e95a4b933ebb1fdd609b94c8b157fd5c48b9f66a501b
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,5,1,0.87803872,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,270,1,0.87803872,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3,-1,9,1,0.96937537,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,129,1,0.96937537,1631938157,Regular,07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3
6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1,-1,4,1,0.85843478,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,238,1,0.85843478,1631849415,Regular,6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1
2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80,-1,0,1,0.88144904,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,169,1,0.88144904,1631763198,Regular,2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80
3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99,-1,4,1,0.76663479,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,284,1,0.76663479,1631677689,Regular,3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99
51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881,-1,7,1,0.55587208,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,284,1,0.55587208,1631592684,Regular,51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881
0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078,-1,7,1,0.52981049,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,65,1,0.52981049,1631506736,Regular,0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078
fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f,-1,2,1,0.6133075,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,10,1,0.6133075,1631417451,Regular,fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f
bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33,-1,4,1,0.73328305,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,497,1,0.73328305,1631333996,Regular,bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33
45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da,-1,5,1,0.78717072,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,391,1,0.78717072,1631245378,Regular,45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,9,1,0.67690375,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,130,1,0.67690375,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,0,1,0.55704564,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,9,1,0.65215418,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,404,1,0.55704564,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,245,1,0.65215418,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c,-1,9,1,0.66935667,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,204,1,0.66935667,1630899440,Regular,44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c
7e78347ae15392130f038aea12173b3bd9cf3a05af080e3eacefbc46ec115ae4,-1,5,1,0.52631428,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,18,1,0.52631428,1630815977,Regular,7e78347ae15392130f038aea12173b3bd9cf3a05af080e3eacefbc46ec115ae4
d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def,-1,2,1,0.56266042,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,328,1,0.56266042,1630730369,Regular,d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def
b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f,-1,8,1,0.84684341,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,281,1,0.84684341,1630640023,Regular,b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f
8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3,-1,7,1,0.64324119,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994,-1,9,1,0.63535402,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,389,1,0.64324119,1630557202,Regular,8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,15,1,0.63535402,1630469191,Regular,5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994
f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d,-1,7,1,0.71980081,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,238,1,0.71980081,1630381416,Regular,f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d
051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c,-1,1,1,0.73635507,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,319,1,0.73635507,1630294377,Regular,051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,2,1,0.66751858,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,441,1,0.66751858,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437,-1,9,1,0.5936919,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,394,1,0.5936919,1630121030,Regular,fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437
39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d,-1,0,1,0.63210954,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,16,1,0.63210954,1630035456,Regular,39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d
6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8,-1,6,1,0.6819993,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,406,1,0.6819993,1629952174,Regular,6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8
84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6,-1,7,1,0.68554364,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,177,1,0.68554364,1629865344,Regular,84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6
9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa,-1,7,1,0.63831588,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,160,1,0.63831588,1629778214,Regular,9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa
d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c,-1,5,1,0.68035654,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,241,1,0.68035654,1629687875,Regular,d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c
3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95,-1,9,1,0.74315025,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,321,1,0.74315025,1629605418,Regular,3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95
c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b,-1,8,1,0.78204202,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,212,1,0.78204202,1629518543,Regular,c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b
1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b,-1,1,1,0.71341221,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,86,1,0.71341221,1629435643,Regular,1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b
907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915,-1,6,1,0.82195896,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,326,1,0.82195896,1629346095,Regular,907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915
fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194,-1,6,1,1.07700746,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,183,1,1.07700746,1629255196,Regular,fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,9,1,1.00766483,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,310,1,1.00766483,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
c41482dd2b36368cfc191ec65c2295d228db486beaf30c3e0f3bc8d533f6eb72,-1,0,1,0.95685778,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,130,1,0.95685778,1629084034,Regular,c41482dd2b36368cfc191ec65c2295d228db486beaf30c3e0f3bc8d533f6eb72
a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df,-1,1,1,1.00294608,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,142,1,1.00294608,1629001031,Regular,a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df
7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c,-1,1,1,1.15255444,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,68,1,1.15255444,1628914626,Regular,7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c
