tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,64,1,0.12054444,1572489191,Regular,f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775
e731cdf3b43fe1b9cbed89d29e895e00a2076efad3c8766149cf2d4a685dd9e2,-1,2,1,0.10956848,1572072628,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,5,1,0.10956848,1572057230,Regular,e731cdf3b43fe1b9cbed89d29e895e00a2076efad3c8766149cf2d4a685dd9e2
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,13,1,0.12218035,1571849641,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,56,1,0.12245095,1571849641,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,19,1,0.12245095,1571625204,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,1,1,0.11985846,1571284149,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,54,1,0.11985846,1571279529,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,51,1,0.12218035,1570934887,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c,-1,3,1,0.10842448,1570621576,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,62,1,0.10842448,1570588554,Regular,b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,14,1,0.11523088,1570255861,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,56,1,0.11523088,1570242559,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,17,1,0.11611049,1569917677,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,1,1,0.11611049,1569897465,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
a945da03d9dc7696f53d23d54f8f3845870dd2b1a8080f1a5b7628f5dc27a800,-1,4,1,0.11430045,1569564280,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,67,1,0.11430045,1569551429,Regular,a945da03d9dc7696f53d23d54f8f3845870dd2b1a8080f1a5b7628f5dc27a800
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,41,1,0.11442518,1569523009,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,195,1,0.11394259,1569523009,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,352,1,0.54465925,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,70,1,0.11442518,1569205850,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,19,1,0.11421851,1568970753,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e,-1,3,1,0.1063224,1568900707,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,48,1,0.1063224,1568860399,Regular,b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,2,1,0.11421851,1568514876,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa,-1,7,1,0.1116658,1568204033,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,99,1,0.1116658,1568169966,Regular,bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa
c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691,-1,4,1,0.11050142,1567834052,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,95,1,0.11050142,1567823747,Regular,c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691
5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb,-1,4,1,0.10703998,1567490492,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,17,1,0.10703998,1567478007,Regular,5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,81,1,0.43541201,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,15,1,0.17098042,1559220390,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,27,1,0.14771555,1559118497,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,41,1,0.14771555,1559097124,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa,-1,14,1,0.13034872,1559044493,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,114,1,0.13034872,1559011142,Regular,23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,3,1,0.13712684,1558926570,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,45,1,0.13712684,1558924422,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,16,1,0.1359862,1558845595,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,13,1,0.1359862,1558837785,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,4,1,0.1220211,1558753179,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,99,1,0.1220211,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f,-1,7,1,0.11735541,1558690695,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,46,1,0.11735541,1558665253,Regular,0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,24,1,0.1471221,1558639986,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,139,1,0.1471221,1558578679,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,29,1,0.16997509,1558500654,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,34,1,0.16997509,1558492358,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,120,1,0.17098042,1558406750,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,19,1,0.1563802,1558357281,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,92,1,0.1563802,1558319528,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187,-1,8,1,0.14892674,1558234502,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,135,1,0.14892674,1558233774,Regular,00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,12,1,0.15932566,1558159887,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,120,1,0.15932566,1558146775,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18,-1,16,1,0.1672681,1558095754,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,145,1,0.1672681,1558060645,Regular,b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18
31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e,-1,4,1,0.15923131,1557975600,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,25,1,0.15923131,1557974016,Regular,31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,21,1,0.1879121,1557965954,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5,-1,8,1,0.14542238,1557940296,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,66,1,0.14542238,1557887741,Regular,4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5
4ed0782e7d52190fb5f59b6f12adbd24b31e17b532544d3e6cad8f9aa4708776,-1,3,1,0.12566822,1557815317,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,139,1,0.12566822,1557801236,Regular,4ed0782e7d52190fb5f59b6f12adbd24b31e17b532544d3e6cad8f9aa4708776
083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379,-1,8,1,0.13883616,1557792178,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379,-1,3,1,0.17709581,1557792178,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa,-1,8,1,0.14666819,1557726182,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,81,1,0.14666819,1557714996,Regular,c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,26,1,0.12434443,1557678811,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,5,1,0.12963907,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,82,1,0.12963907,1557628235,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,42,1,0.12434443,1557541848,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,20,1,0.15462787,1557462513,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,125,1,0.15462787,1557455710,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e,-1,0,1,0.10098399,1557380283,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,6,1,0.10098399,1557370033,Regular,f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e
5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6,-1,8,1,0.14407321,1557313522,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,72,1,0.15285086,1557251796,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,51,1,0.13883616,1557023358,Regular,083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,17,1,0.15285086,1556937430,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,64,1,0.14407321,1556850907,Regular,5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,126,1,0.17709581,1556764756,Regular,083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379
ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f,-1,20,1,0.10153733,1556665302,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,6,1,0.18565568,1556604218,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,28,1,0.18565568,1556591355,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d,-1,7,1,0.18238869,1556426525,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,118,1,0.18238869,1556418642,Regular,cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,123,1,0.10153733,1556246080,Regular,ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f
c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398,-1,14,1,0.10858638,1556205688,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,121,1,0.10858638,1556159645,Regular,c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398
4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71,-1,7,1,0.1880147,1556080649,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,72,1,0.1880147,1556073447,Regular,4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,1,1,0.17368546,1555915186,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,9,1,0.17368546,1555900357,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb,-1,2,1,0.1206187,1555787663,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,9,1,0.1206187,1555727479,Regular,69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,90,1,0.11394259,1555641244,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c,-1,7,1,0.17616309,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,96,1,0.17616309,1555555915,Regular,ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,18,1,0.17504442,1555408651,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,161,1,0.17504442,1555381840,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a,-1,12,1,0.17401909,1555226756,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,72,1,0.17401909,1555209104,Regular,65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a
6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7,-1,0,1,0.10029021,1555040104,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
