tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c89a7a4d7e224282141df0c30c430bd3e8ed677d084e3a4cc2f1c5ce72ad4b1,1,7,1,0.09709035,1502377595,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
8c48e33a2772e1ba1a65a4fcbbf789df353d48c69307ed74bef785c53559108b,1,2,1,0.09575703,1502342035,Regular,3e3cfc0fbc22cf8dd6768026590a0311fac5163855a1a03921e447d3f2a58e1c
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,30,1,0.09560702,1502315762,Regular,6340fbb01f8bd5037d6ed1519cc4bc2888e8870a543bb20bc68a4775926fe729
ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757,1,0,1,0.09753656,1502307590,Regular,55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c
6340fbb01f8bd5037d6ed1519cc4bc2888e8870a543bb20bc68a4775926fe729,1,0,1,0.09560702,1502279158,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
09fcc0595a6058c9f17e64aa8c15daeae3646d3ba679a17aa6153f78428393d8,-1,4,1,0.09592593,1502252803,Regular,7a4c45478e50f7d378e7a6027f3b2804e07236e56ff2867f5c35e344f491d2b0
7a4c45478e50f7d378e7a6027f3b2804e07236e56ff2867f5c35e344f491d2b0,1,11,1,0.09592593,1502251923,Regular,09fcc0595a6058c9f17e64aa8c15daeae3646d3ba679a17aa6153f78428393d8
7f29bbcfe16fc529425a667b3a4c66ed14c0a5c1286c953b6e37a82538c156bc,-1,3,1,0.09577857,1502222487,Regular,b5040e69f2acf2ea11b56480e5282208c136e20b9171eeda84ef41a2fbac7e68
b5040e69f2acf2ea11b56480e5282208c136e20b9171eeda84ef41a2fbac7e68,1,3,1,0.09577857,1502220284,Regular,7f29bbcfe16fc529425a667b3a4c66ed14c0a5c1286c953b6e37a82538c156bc
ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4,-1,6,1,0.09544616,1502179739,Regular,7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b
7e8fa512eca64be4602825170dff8833a094c787d602ff61ba7540ff83f48b3b,1,19,1,0.09544616,1502178652,Regular,ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4
5fe8af1754c1ec07f1264ae33ceebdbfb1111e22c9a2be7178b66ce623e6a019,-1,16,1,0.09821515,1502149054,Regular,19abe4f345b9015f0945cc3edcede09ae3ffbbc39571555a85e1c4ddc7fb5f62
19abe4f345b9015f0945cc3edcede09ae3ffbbc39571555a85e1c4ddc7fb5f62,1,19,1,0.09821515,1502146958,Regular,5fe8af1754c1ec07f1264ae33ceebdbfb1111e22c9a2be7178b66ce623e6a019
5913430469602b7e046c8efa2290877b811b9a0c533c880803c3ea8fa2370493,-1,20,1,0.09649306,1502088831,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,33,1,0.09649306,1502081047,Regular,5913430469602b7e046c8efa2290877b811b9a0c533c880803c3ea8fa2370493
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,8,1,0.0971686,1502015450,Regular,0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d
0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d,1,0,1,0.0971686,1502014304,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,0,1,0.09569378,1502010704,Regular,3cfac3439c795bc0ab0e6dd36a661bee4517bfddf87497f36d4220274e5a334b
2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037,1,25,1,0.095838,1501961769,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,11,1,0.0980499,1501927970,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,29,1,0.0980499,1501926852,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,67,1,0.09823353,1501921552,Regular,2ccbf1482736f69bd367540fae577f98e706cf23468425947309de273e4fb20a
eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217,-1,12,1,0.09709913,1501920834,Regular,19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37
7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909,-1,11,1,0.09689218,1501920185,Regular,041c15b54dc5b88bc568faa76e2ab3d2c5be68240451d3918019cb49ba427fea
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,73,1,0.096429,1501918815,Regular,648d7a5bb2adaaa9fb82e0c0e609094ea2acaffd00eb945fd4f52689b9856dd7
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,126,1,0.09673764,1501916860,Regular,628f151c7d90f9d16e6b67d7c6ea8903ee62e56720b9bd20dafc342d50feb1ca
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,68,1,0.09625789,1501916206,Regular,59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,77,1,0.09528486,1501914897,Regular,b9f2dd0b323acf0ce9b9fc90ce0c5f8eed51ca339ad14911d9afe6ad5795d383
041c15b54dc5b88bc568faa76e2ab3d2c5be68240451d3918019cb49ba427fea,1,14,1,0.09689218,1501900503,Regular,7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909
19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37,1,4,1,0.09709913,1501873417,Regular,eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217
59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d,1,0,1,0.09625789,1501847895,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
3cfac3439c795bc0ab0e6dd36a661bee4517bfddf87497f36d4220274e5a334b,1,13,1,0.09569378,1501820549,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
2ccbf1482736f69bd367540fae577f98e706cf23468425947309de273e4fb20a,1,12,1,0.09823353,1501790050,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
628f151c7d90f9d16e6b67d7c6ea8903ee62e56720b9bd20dafc342d50feb1ca,1,10,1,0.09673764,1501756924,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
648d7a5bb2adaaa9fb82e0c0e609094ea2acaffd00eb945fd4f52689b9856dd7,1,11,1,0.096429,1501731584,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
b9f2dd0b323acf0ce9b9fc90ce0c5f8eed51ca339ad14911d9afe6ad5795d383,1,17,1,0.09528486,1501710824,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
e0dd86b80db0355dd6b5e25c206567d2ef3259237329c1c3368f350f3370f58c,-1,3,1,0.09748433,1501693718,Regular,d3666e56c7ecedba81b34ad1817416a9636d57d7703483090656595578dc035c
d3666e56c7ecedba81b34ad1817416a9636d57d7703483090656595578dc035c,1,16,1,0.09748433,1501690794,Regular,e0dd86b80db0355dd6b5e25c206567d2ef3259237329c1c3368f350f3370f58c
0d58c4ecc13abe4151725d5c17243b962079230c0ce0b38a380519a0c0210138,-1,3,1,0.10101045,1501674318,Regular,a281db6dffb418fd4debf0522c11a32b0e0fc09d36aeb5260de58a18c1d18f4e
a281db6dffb418fd4debf0522c11a32b0e0fc09d36aeb5260de58a18c1d18f4e,1,18,1,0.10101045,1501670919,Regular,0d58c4ecc13abe4151725d5c17243b962079230c0ce0b38a380519a0c0210138
40a4c3a9e8bf9ef91697bbb814da34814ff1b3c84ebea8738fec4db3168f17da,-1,3,1,0.09529097,1501643797,Regular,cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7
cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7,1,0,1,0.09529097,1501643333,Regular,40a4c3a9e8bf9ef91697bbb814da34814ff1b3c84ebea8738fec4db3168f17da
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,2,1,0.09553346,1501617371,Regular,3abf1b841213929ff3c50cf74bca9fcb95a33905b030a45487ef18d52eb06335
3abf1b841213929ff3c50cf74bca9fcb95a33905b030a45487ef18d52eb06335,1,10,1,0.09553346,1501616432,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,20,1,0.09504077,1501595592,Regular,aa35c241b7078cf4bb87150c00efc1c0510d92531ba10a879495da25e81a5ab0
aa35c241b7078cf4bb87150c00efc1c0510d92531ba10a879495da25e81a5ab0,1,15,1,0.09504077,1501593974,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
8ba94b4c19cd3f051dff51d33414ff34eb1dd27dafa5bf5773a3f0b761f8242e,-1,21,1,0.09690253,1501573555,Regular,47ccb94407db9fd505fe23c4931cc81ae407073b1065453709461215b3da339e
47ccb94407db9fd505fe23c4931cc81ae407073b1065453709461215b3da339e,1,5,1,0.09690253,1501568077,Regular,8ba94b4c19cd3f051dff51d33414ff34eb1dd27dafa5bf5773a3f0b761f8242e
c2e74765c65043078d6b59fea8cea7f688f65ce69755ae55efb61b6c5fb28536,-1,1,1,0.09502905,1501545722,Regular,b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c
b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c,1,6,1,0.09502905,1501544318,Regular,c2e74765c65043078d6b59fea8cea7f688f65ce69755ae55efb61b6c5fb28536
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,14,1,0.09738344,1501521036,Regular,1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c
1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c,1,7,1,0.09738344,1501520617,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
1930d6d655818d323efba7857c1fbdb2c681a771ebced26439b30fe0d2e637e3,-1,17,1,0.09597873,1501493967,Regular,87391ea5afc9672a30b465100234ae8872614d1d7d9b97e1f0fbf278aad077bf
87391ea5afc9672a30b465100234ae8872614d1d7d9b97e1f0fbf278aad077bf,1,5,1,0.09597873,1501492465,Regular,1930d6d655818d323efba7857c1fbdb2c681a771ebced26439b30fe0d2e637e3
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,47,1,0.1037504,1501474904,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,80,1,0.1037504,1501473174,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6,-1,12,1,0.09521086,1501456416,Regular,ae5999f86f698ae09c058b2d0198d7b9a76019654665dd4157f53e734c4d37d8
ae5999f86f698ae09c058b2d0198d7b9a76019654665dd4157f53e734c4d37d8,1,12,1,0.09521086,1501451048,Regular,dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6
8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6,-1,5,1,0.09600248,1501429515,Regular,9c7646f36f937c80aa8b3f49845edf43b93326a30713136d2499d1113956d162
9c7646f36f937c80aa8b3f49845edf43b93326a30713136d2499d1113956d162,1,2,1,0.09600248,1501427103,Regular,8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,34,1,0.09712561,1501408363,Regular,7f95748f06f87947a6f9ba367edbe948693b225be7726d5158e039b7d27a21c6
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,19,1,0.09666634,1501408363,Regular,b8a1045a6014b0c12b9c2be52aa04d51b9d37b686d2f1c783a1ce1e71400acc1
7f95748f06f87947a6f9ba367edbe948693b225be7726d5158e039b7d27a21c6,1,16,1,0.09712561,1501405986,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
b8a1045a6014b0c12b9c2be52aa04d51b9d37b686d2f1c783a1ce1e71400acc1,1,0,1,0.09666634,1501384827,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,19,1,0.09790396,1501362775,Regular,5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b
5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b,1,2,1,0.09790396,1501361260,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e,-1,22,1,0.09714394,1501333885,Regular,9bbbb6b2d988fc35320b7014773d97951bc1d781dd10264bc1716dfa2912f412
9bbbb6b2d988fc35320b7014773d97951bc1d781dd10264bc1716dfa2912f412,1,3,1,0.09714394,1501333228,Regular,b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,17,1,0.09577802,1501314183,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,11,1,0.09577802,1501311158,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
342781944fd38cff435c5ffd8c6f0c853dd258dd68890aba1c3f9b7a86c4df83,-1,5,1,0.0979773,1501291576,Regular,9a3670d5d34d8d459d54e735e0625e4f85a7b4557ebcbbb521f8e15ab25e48b0
9a3670d5d34d8d459d54e735e0625e4f85a7b4557ebcbbb521f8e15ab25e48b0,1,4,1,0.0979773,1501289280,Regular,342781944fd38cff435c5ffd8c6f0c853dd258dd68890aba1c3f9b7a86c4df83
fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d,-1,9,1,0.0954328,1501270294,Regular,9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9
9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9,1,9,1,0.0954328,1501268916,Regular,fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d
3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412,-1,2,1,0.09782994,1501248168,Regular,3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2
3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2,1,6,1,0.09782994,1501246905,Regular,3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412
d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98,-1,22,1,0.09732491,1501221762,Regular,89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b
89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b,1,2,1,0.09732491,1501220154,Regular,d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98
13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe,-1,14,1,0.09872783,1501208213,Regular,c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561
c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561,1,29,1,0.09872783,1501199825,Regular,13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe
105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7,-1,9,1,0.09692203,1501190168,Regular,07828c4761e1cc3efd034c01b408a4ee00832cdd4af6e3640e9a449796003258
07828c4761e1cc3efd034c01b408a4ee00832cdd4af6e3640e9a449796003258,1,3,1,0.09692203,1501187428,Regular,105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7
642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc,-1,9,1,0.0973044,1501164877,Regular,542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b
542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b,1,7,1,0.0973044,1501163607,Regular,642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc
9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d,-1,19,1,0.09672935,1501133993,Regular,28b92c9b69b53924ab2f128a01a30a10541feaaeac14ce05f61242ef457c8a24
28b92c9b69b53924ab2f128a01a30a10541feaaeac14ce05f61242ef457c8a24,1,14,1,0.09672935,1501128581,Regular,9b45cad24610fec9533d63dfaa2c544a83016cd43cdfa628350d4519d4b61a0d
d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48,-1,16,1,0.09695989,1501109967,Regular,96b12aaa628307518dd816e4f498d4cc6e1b14456dae54e0e6822f93ac4e5577
96b12aaa628307518dd816e4f498d4cc6e1b14456dae54e0e6822f93ac4e5577,1,19,1,0.09695989,1501107944,Regular,d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48
6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6,-1,13,1,0.09767062,1501087913,Regular,b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7
