tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,14,1,0.13394084,1477157655,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,15,1,0.13400883,1477157655,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,61,1,0.13400883,1477153181,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,96,1,0.13394084,1477119769,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,8,1,0.11419738,1477088499,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,133,1,0.11419738,1477087142,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
2cd7215532981b0eb73bf723d5b96738bf1a4dbaea3609fdea99c47045e7e518,-1,7,1,0.10753102,1477074695,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,19,1,0.10753102,1477065630,Regular,2cd7215532981b0eb73bf723d5b96738bf1a4dbaea3609fdea99c47045e7e518
0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee,-1,14,1,0.11328608,1477037039,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,96,1,0.11328608,1477022081,Regular,0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,2,1,0.10426695,1476994015,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,127,1,0.10426695,1476989602,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8,-1,4,1,0.10548458,1476956592,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,39,1,0.10548458,1476946273,Regular,157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8
9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a,-1,8,1,0.10487912,1476927607,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,19,1,0.10487912,1476913471,Regular,9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a
eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef,-1,19,1,0.14348883,1476895224,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,14,1,0.14348883,1476892034,Regular,eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,7,1,0.10413337,1476821279,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,12,1,0.11000109,1476821279,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,46,1,0.11000109,1476815145,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,91,1,0.10413337,1476803979,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44,-1,20,1,0.13218372,1476794993,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,16,1,0.13218372,1476793497,Regular,01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,11,1,0.12448417,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,11,1,0.12448417,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,-1,11,1,0.11589588,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,21,1,0.11589588,1476695213,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
ca605192ae2eafd3b4038de795883b40e706b9419903c373c9ceeaa72bcc552b,-1,12,1,0.15925348,1476648603,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8,-1,6,1,0.07296618,1476644926,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,3,1,0.07296618,1476640963,Regular,4cf9e09f04f70f2410ee14e058bf73c1b68dcd1dfd0d0ad74aa9a0deaba362f8
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,2,1,0.11914198,1476639434,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,8,1,0.11914198,1476628473,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,20,1,0.12199269,1476595605,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,47,1,0.12199269,1476585588,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,84,1,0.15925348,1476542042,Regular,ca605192ae2eafd3b4038de795883b40e706b9419903c373c9ceeaa72bcc552b
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,18,1,0.12056346,1476498704,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,79,1,0.12056346,1476487549,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
