tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,564,1,0.10640752,1634265258,Regular,6db15ed9515e531fe673dd807d0d765cbf769a7ab330a4baf247ff49fe3e39ca
7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426,-1,7,1,0.10507652,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,414,1,0.10507652,1634179415,Regular,7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426
7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d,-1,3,1,0.10037401,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,77,1,0.10037401,1634092802,Regular,7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d
ea270779798827a793fce53913700803a44c03b91de92335fecf336c9480e1fb,-1,8,1,0.10005766,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,386,1,0.10005766,1634005838,Regular,ea270779798827a793fce53913700803a44c03b91de92335fecf336c9480e1fb
82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d,-1,3,1,0.19897765,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,561,1,0.19897765,1633919869,Regular,82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d
63b45adaf9f21716cc40e5dbc0fbd9acd6e04fde8e7c5425b8d0dd9f159eca69,-1,8,1,0.10907557,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,87,1,0.10907557,1633746572,Regular,63b45adaf9f21716cc40e5dbc0fbd9acd6e04fde8e7c5425b8d0dd9f159eca69
a8cb4e11daf986181da0bd2fab350b8ee4b6e0cb24bdbc4a6e8d3cff1399989a,-1,5,1,0.20120311,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,709,1,0.20120311,1633660741,Regular,a8cb4e11daf986181da0bd2fab350b8ee4b6e0cb24bdbc4a6e8d3cff1399989a
18d8ff28f65ae78d2ae80a89a5b707fc8f25d7dea3713f8a94b1125674d51d45,-1,9,1,0.12492834,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,570,1,0.12492834,1633487910,Regular,18d8ff28f65ae78d2ae80a89a5b707fc8f25d7dea3713f8a94b1125674d51d45
7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8,-1,0,1,0.18517793,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,536,1,0.18517793,1633401547,Regular,7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8
040245b941e2c3af3b552ccb5dc52f9b3e14c7e5efd1635ca86730df9ce07bbc,-1,7,1,0.18429213,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,528,1,0.18429213,1633315563,Regular,040245b941e2c3af3b552ccb5dc52f9b3e14c7e5efd1635ca86730df9ce07bbc
61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343,-1,6,1,0.19050442,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,713,1,0.19050442,1633229362,Regular,61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343
f6c05474df259feb7609691f09dd6d183877a1d0c5bad017fe960aec62c259ad,-1,0,1,0.17240255,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,278,1,0.17240255,1633142564,Regular,f6c05474df259feb7609691f09dd6d183877a1d0c5bad017fe960aec62c259ad
ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a,-1,8,1,0.16488537,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,261,1,0.16488537,1632970056,Regular,ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a
f820125ae8869a3d04f6872c9b9fdb2e0f073aa757eb96d367cd6c3d1f4a6838,-1,3,1,0.16905283,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,648,1,0.16905283,1632882835,Regular,f820125ae8869a3d04f6872c9b9fdb2e0f073aa757eb96d367cd6c3d1f4a6838
a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f,-1,8,1,0.19232859,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,112,1,0.19232859,1632796602,Regular,a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f
5680f43e9205919fe7542aec3cc8096c022b98ffae5e7fda40e088cfbae6cc00,-1,2,1,0.13739241,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,584,1,0.13739241,1632710317,Regular,5680f43e9205919fe7542aec3cc8096c022b98ffae5e7fda40e088cfbae6cc00
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,527,1,0.12493004,1632624265,Regular,46120656c5973dc63d313eeedc761fd3a7ff05050225ece01bbc5a1997e24603
9be1f32c9bacdb28af17df7e62bd8ac13f19b2016ff5aa8ded35c06d5f123bb6,-1,1,1,0.13559768,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,76,1,0.13559768,1632537220,Regular,9be1f32c9bacdb28af17df7e62bd8ac13f19b2016ff5aa8ded35c06d5f123bb6
61a3fdbbc525d28c748832dc2cf2710410642e3265d5eb474463ff09ca1f47ff,-1,3,1,0.14120843,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,662,1,0.14120843,1632451169,Regular,61a3fdbbc525d28c748832dc2cf2710410642e3265d5eb474463ff09ca1f47ff
fbcac65db5161931434875085fce6bd76e1558faab2a566897f106c47197922f,-1,5,1,0.14136954,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,355,1,0.14136954,1632365448,Regular,fbcac65db5161931434875085fce6bd76e1558faab2a566897f106c47197922f
adfffbf0da83aa5c7c58ba0ada6488f0eb5e2a19d60b89e836ded7762ab9e2e0,-1,3,1,0.13073226,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,396,1,0.13073226,1632277812,Regular,adfffbf0da83aa5c7c58ba0ada6488f0eb5e2a19d60b89e836ded7762ab9e2e0
97d4786ae556bbe7838a1c35348b3de84f4100cfacaeebba2ac698636d2b8d4a,-1,4,1,0.1454744,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,409,1,0.1454744,1632191881,Regular,97d4786ae556bbe7838a1c35348b3de84f4100cfacaeebba2ac698636d2b8d4a
7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff,-1,4,1,0.15550269,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,470,1,0.15550269,1632105329,Regular,7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff
15c7ea725aa635e60663c63edd82723f60172981eae6c22ead617bad81895c69,-1,3,1,0.19115202,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,420,1,0.19115202,1632019447,Regular,15c7ea725aa635e60663c63edd82723f60172981eae6c22ead617bad81895c69
1bae96a880f3021906ea9a7d33322fa409bd9018ed5bfc35ecec9ed3374fd178,-1,6,1,0.21153745,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,89,1,0.21153745,1631932612,Regular,1bae96a880f3021906ea9a7d33322fa409bd9018ed5bfc35ecec9ed3374fd178
6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d,-1,8,1,0.15611364,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,283,1,0.15611364,1631845902,Regular,6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d
