tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,55,1,0.02696132,1633053938,Regular,4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d
cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780,-1,9,1,0.02944302,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,335,1,0.02944302,1632970056,Regular,cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,8,1,0.05203763,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,276,1,0.05203763,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40,-1,8,1,0.04657007,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,5,1,0.04657007,1632800261,Regular,9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40
3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d,-1,3,1,0.0135342,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,93,1,0.0135342,1632715617,Regular,3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d
8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622,-1,7,1,0.03107864,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,285,1,0.02694681,1632630381,Regular,ed04a068450d7bcad5ebf8ab7394787fb5362c2b813e5a236f2c2a9b741b2357
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,312,1,0.03107864,1632545774,Regular,8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622
027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c,-1,3,1,0.0177875,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,185,1,0.0177875,1632453365,Regular,027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c
58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e,-1,7,1,0.03157925,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,470,1,0.03157925,1632368706,Regular,58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e
72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069,-1,0,1,0.03491795,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,245,1,0.03491795,1632280933,Regular,72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,0,1,0.03405569,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,415,1,0.03405569,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be,-1,0,1,0.03451536,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,363,1,0.03451536,1632106844,Regular,42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be
9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71,-1,3,1,0.04169685,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,27,1,0.04169685,1632021312,Regular,9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71
73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc,-1,9,1,0.02719475,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,304,1,0.02719475,1631938157,Regular,73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc
6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1,-1,8,1,0.04144081,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,252,1,0.04144081,1631849415,Regular,6cdb2ce8d9851d00d0fc567a4f12f8f58cdd38d585f5866d456b5780741a9ca1
051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f,-1,9,1,0.04221734,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,306,1,0.04221734,1631763198,Regular,051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,4,1,0.03512194,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,17,1,0.03512194,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,6,1,0.02800111,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,75,1,0.02800111,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,6,1,0.02441332,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,31,1,0.02441332,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f,-1,4,1,0.03014162,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,15,1,0.03014162,1631417451,Regular,fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f
05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95,-1,8,1,0.03785972,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,232,1,0.03785972,1631333996,Regular,05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95
c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689,-1,3,1,0.03577601,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,443,1,0.03577601,1631245378,Regular,c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689
5ea28c6912ecc1168db6fbb71658580ca8100e9b32f2e70c37c31d2000cf1f75,-1,7,1,0.03123891,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,417,1,0.03123891,1631157276,Regular,5ea28c6912ecc1168db6fbb71658580ca8100e9b32f2e70c37c31d2000cf1f75
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,9,1,0.02645218,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6,-1,0,1,0.03111928,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,199,1,0.02645218,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,18,1,0.03111928,1630988444,Regular,2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6
fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d,-1,2,1,0.03120612,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,126,1,0.03120612,1630899440,Regular,fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d
b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d,-1,9,1,0.02809488,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,104,1,0.02809488,1630815977,Regular,b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d
24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230,-1,1,1,0.03092984,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,365,1,0.03092984,1630730369,Regular,24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230
dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4,-1,6,1,0.03909414,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,38,1,0.03909414,1630640023,Regular,dff2d2dd25af67c5172d82595ca3036d41266f1d5c4c7c0adfbbfc8b6be3dda4
e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65,-1,4,1,0.03043067,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4,-1,9,1,0.03029039,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,175,1,0.03043067,1630557202,Regular,e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,457,1,0.03029039,1630469191,Regular,b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4
4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17,-1,5,1,0.03414005,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,476,1,0.03414005,1630381416,Regular,4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17
b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4,-1,9,1,0.03450871,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,367,1,0.03450871,1630294377,Regular,b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4
642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2,-1,6,1,0.03179828,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,147,1,0.03179828,1630209189,Regular,642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2
a94e3c8cca1fd5bfc9987824e8a77a27e0348c0379059506d61018d0a029be55,-1,5,1,0.02862754,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,437,1,0.02862754,1630121030,Regular,a94e3c8cca1fd5bfc9987824e8a77a27e0348c0379059506d61018d0a029be55
14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b,-1,8,1,0.02954918,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,274,1,0.02954918,1630035456,Regular,14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b
3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866,-1,0,1,0.03220687,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,204,1,0.03220687,1629952174,Regular,3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866
84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6,-1,9,1,0.02121218,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,183,1,0.02121218,1629865344,Regular,84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6
1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85,-1,9,1,0.03076974,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,434,1,0.03076974,1629778214,Regular,1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85
6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1,-1,2,1,0.04585731,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,211,1,0.04585731,1629687875,Regular,6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1
1342bb7ac92208559f7da600f03a0290131253b86ddbe037a7725f526235c75b,-1,8,1,0.05227916,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,117,1,0.05227916,1629605418,Regular,1342bb7ac92208559f7da600f03a0290131253b86ddbe037a7725f526235c75b
aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99,-1,8,1,0.05545284,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,360,1,0.05545284,1629518543,Regular,aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99
8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d,-1,5,1,0.05022833,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,214,1,0.05022833,1629435643,Regular,8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d
c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215,-1,2,1,0.05734262,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,229,1,0.05734262,1629346095,Regular,c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215
b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196,-1,7,1,0.07667791,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,474,1,0.07667791,1629255196,Regular,b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196
8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb,-1,2,1,0.0708158,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,376,1,0.0708158,1629169837,Regular,8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb
615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9,-1,1,1,0.06592992,1629158287,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,474,1,0.06592992,1629084034,Regular,615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9
dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90,-1,3,1,0.07062297,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,63,1,0.07062297,1629001031,Regular,dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90
a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7,-1,0,1,0.07866179,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,341,1,0.07866179,1628826254,Regular,a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7
61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34,-1,8,1,0.05783314,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8f3c5dd9bb9f5ff72fc0db9078d05da282bf40c1a507463f97311be517e109b,-1,8,1,0.03361993,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,495,1,0.05783314,1628737743,Regular,61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,335,1,0.03361993,1628648544,Regular,c8f3c5dd9bb9f5ff72fc0db9078d05da282bf40c1a507463f97311be517e109b
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,3,1,0.05534528,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,427,1,0.05534528,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
75b4f7d1a9ec0af69bdebaace88f27c34d8a884d4fed23b1681ad3f4c281dfe2,-1,3,1,0.05716777,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,241,1,0.05716777,1628479650,Regular,75b4f7d1a9ec0af69bdebaace88f27c34d8a884d4fed23b1681ad3f4c281dfe2
7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817,-1,3,1,0.05894452,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,221,1,0.05894452,1628397059,Regular,7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817
245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169,-1,4,1,0.05720449,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,91,1,0.05720449,1628309652,Regular,245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169
fbb8a52481d8fe733d812baa18a6ddda0954336ec645fbec118f1a4cfc18eab2,-1,1,1,0.02616347,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,102,1,0.02616347,1628220395,Regular,fbb8a52481d8fe733d812baa18a6ddda0954336ec645fbec118f1a4cfc18eab2
616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632,-1,8,1,0.04167636,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,351,1,0.04167636,1628136407,Regular,616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632
3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4,-1,2,1,0.0606033,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
