tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,33,1,0.26398967,1509979408,Regular,89098df7d7af25529dc317bcf3a4a47912bd26738968a123f51ed8d5a160468f
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,32,1,0.23402461,1509979408,Regular,d467ff9c4c5568333eb95d4eab1b3d11f73b0daffe2c46eecfacd788d70c2b88
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,31,1,0.78949741,1509979408,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,30,1,0.49551567,1509979408,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,29,1,0.30482673,1509979408,Regular,33a535c31adc8bfc1348e543005361874605f6554050dbd634efc4b36fa0a680
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,28,1,0.69672726,1509979408,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,27,1,0.89951996,1509979408,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,26,1,0.72611583,1509979408,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,25,1,0.85472267,1509979408,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,24,1,0.9397746,1509979408,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,23,1,0.67799209,1509979408,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,22,1,0.66003757,1509979408,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,21,1,0.88795491,1509979408,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,20,1,0.16013329,1509979408,Regular,3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,19,1,0.29452965,1509979408,Regular,f4455a83b08df28d0314bc2a723c338f44008c96bf330ddd1e5230afd65e3962
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,0,1,0.81984739,1509979408,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,1,1,0.70261605,1509979408,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,2,1,0.21641234,1509979408,Regular,7e4cfcffd11e7a25eb51769bb73032207ffa8784204e908d5c294ca64aa1871c
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,3,1,0.68573094,1509979408,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,4,1,0.46030094,1509979408,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,5,1,0.47045015,1509979408,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,6,1,0.44952015,1509979408,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,7,1,0.64640977,1509979408,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,8,1,0.79477525,1509979408,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,9,1,0.81590615,1509979408,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,10,1,0.86108336,1509979408,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,11,1,0.65510562,1509979408,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,12,1,0.68507082,1509979408,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,13,1,0.36685664,1509979408,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,14,1,0.71290784,1509979408,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,15,1,0.77892939,1509979408,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,16,1,0.76803721,1509979408,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,18,1,0.80060313,1509979408,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,17,1,0.69967541,1509979408,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,50,1,0.78344836,1509979408,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,119,1,0.8425781,1509934477,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,170,1,0.96811018,1509848549,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,149,1,0.86190543,1509761438,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,276,1,0.81984739,1509674983,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,235,1,0.86108336,1509588799,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,434,1,0.9397746,1509502396,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,268,1,0.8271414,1509417018,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,103,1,0.75458296,1509329361,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,250,1,0.74460716,1509243206,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,130,1,0.88795491,1509156485,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,79,1,0.85472267,1509070177,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,189,1,0.78949741,1508983828,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,208,1,0.75737141,1508897764,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,223,1,0.79477525,1508810901,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,18,1,0.48715124,1508728011,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,109,1,1.15991294,1508637994,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,58,1,0.36685664,1508561562,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,47,1,0.49551567,1508465245,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,247,1,0.68573094,1508378765,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,169,1,0.36685664,1508292350,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,144,1,0.71290784,1508206268,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,172,1,0.61569195,1508119685,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,261,1,0.64955222,1508033041,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,174,1,0.78344836,1507946912,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,114,1,0.76803721,1507860211,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,67,1,0.81590615,1507773989,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,332,1,0.89951996,1507688081,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,7,1,0.79288194,1507601121,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,86,1,0.77892939,1507515137,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,149,1,0.81001759,1507428185,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,184,1,0.82271161,1507342101,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,210,1,0.64640977,1507255639,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,251,1,0.67799209,1507168985,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,173,1,0.70261605,1507082588,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,126,1,0.69967541,1506996297,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,120,1,0.72611583,1506909818,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,185,1,0.69672726,1506823466,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,210,1,0.76098698,1506737514,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,123,1,0.80060313,1506650736,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
7e4cfcffd11e7a25eb51769bb73032207ffa8784204e908d5c294ca64aa1871c,1,26,1,0.21641234,1506565113,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,67,1,0.47045015,1506564905,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
f4455a83b08df28d0314bc2a723c338f44008c96bf330ddd1e5230afd65e3962,1,35,1,0.29452965,1506478576,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,224,1,0.46030094,1506478325,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266,1,38,1,0.16013329,1506392230,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,91,1,0.65510562,1506391429,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
33a535c31adc8bfc1348e543005361874605f6554050dbd634efc4b36fa0a680,1,40,1,0.30482673,1506305825,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,44,1,0.68507082,1506305042,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
d467ff9c4c5568333eb95d4eab1b3d11f73b0daffe2c46eecfacd788d70c2b88,1,23,1,0.23402461,1506219591,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,165,1,0.66003757,1506218640,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
89098df7d7af25529dc317bcf3a4a47912bd26738968a123f51ed8d5a160468f,1,44,1,0.26398967,1506132922,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,41,1,0.44952015,1506132653,Regular,32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00
