tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9371aac289cffc1ebd158d6a5fd801b8a57c4e44f44348d38fb224b465c39e,-1,5,1,0.28855605,1651745622,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,0,1,0.28855605,1651736293,Regular,da9371aac289cffc1ebd158d6a5fd801b8a57c4e44f44348d38fb224b465c39e
067021bfa4e03ba2e13f991232caaee77e093017705ef157c8c71e3270036178,-1,4,1,0.29085647,1651659158,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,62,1,0.29085647,1651650357,Regular,067021bfa4e03ba2e13f991232caaee77e093017705ef157c8c71e3270036178
b464a3824f1fca2abaeabadcba538d77d2fce004a371a6ad79f0b97b88b519cd,-1,5,1,0.26337396,1651572707,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,9,1,0.26337396,1651567537,Regular,b464a3824f1fca2abaeabadcba538d77d2fce004a371a6ad79f0b97b88b519cd
f573ac1b662cf6fab4de4502d91ee1db3c918a86cf33de22c490cb0deb445960,-1,6,1,0.18238181,1651486730,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,73,1,0.18238181,1651470105,Regular,f573ac1b662cf6fab4de4502d91ee1db3c918a86cf33de22c490cb0deb445960
92d58fbc63bfd86511ab1c8870bbf40baf9528ca5017d12a2f516160747cf20b,-1,6,1,0.28641652,1650449484,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,64,1,0.28641652,1650440272,Regular,92d58fbc63bfd86511ab1c8870bbf40baf9528ca5017d12a2f516160747cf20b
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,59,1,0.30194478,1650363897,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,32,1,0.30194478,1650350798,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e,-1,9,1,0.29080115,1650276627,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,93,1,0.29080115,1650267172,Regular,75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e
2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8,-1,5,1,0.2956876,1650190530,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,98,1,0.2956876,1650175322,Regular,2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,52,1,0.27798681,1650103927,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,1,1,0.27798681,1650088184,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
4b728c8bbba2ec8dae5c05f7b655697b87133d7f52c2a21a6d24c21a0237510c,-1,7,1,0.31401199,1650017492,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,0,1,0.31401199,1650006691,Regular,4b728c8bbba2ec8dae5c05f7b655697b87133d7f52c2a21a6d24c21a0237510c
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,57,1,0.30236564,1649931253,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,4,1,0.30236564,1649920633,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
a9d0ba820615b9e935478a2d133da158d23858a58fba4889bff92e4961306258,-1,6,1,0.24924556,1649844798,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,104,1,0.24924556,1649837398,Regular,a9d0ba820615b9e935478a2d133da158d23858a58fba4889bff92e4961306258
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,62,1,0.20654151,1649758359,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,58,1,0.20654151,1649749953,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1,-1,6,1,0.24147772,1649672392,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,53,1,0.24147772,1649663335,Regular,c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1
f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a,-1,7,1,0.21119651,1649585624,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,15,1,0.21119651,1649573874,Regular,f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a
3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218,-1,8,1,0.16764425,1649499343,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,99,1,0.16764425,1649487708,Regular,3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218
d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79,-1,6,1,0.27027521,1649412687,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,24,1,0.27027521,1649403371,Regular,d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,74,1,0.28660365,1649326212,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,52,1,0.28660365,1649313233,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7,-1,6,1,0.277364,1649239914,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,57,1,0.277364,1649235314,Regular,dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,67,1,0.26005435,1649153820,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,67,1,0.26005435,1649143391,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad,-1,6,1,0.30044268,1649067285,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,39,1,0.30044268,1649053578,Regular,10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad
5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e,-1,7,1,0.31841282,1648980776,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,69,1,0.31841282,1648967983,Regular,5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e
c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f,-1,6,1,0.29115601,1648894293,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,63,1,0.29115601,1648890715,Regular,c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f
b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7,-1,8,1,0.12979402,1648808032,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,63,1,0.12979402,1648800847,Regular,b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7
79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9,-1,22,1,0.28951171,1648700467,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,18,1,0.28951171,1648694230,Regular,79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9
e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4,-1,45,1,0.16594865,1648613953,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,34,1,0.16594865,1648607255,Regular,e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4
1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d,-1,48,1,0.0554087,1647922352,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,15,1,0.0554087,1647916811,Regular,1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d
6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a,-1,46,1,0.27258868,1647835843,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,21,1,0.27258868,1647829874,Regular,6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,42,1,0.30907733,1647749592,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,40,1,0.30907733,1647743828,Regular,ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175
fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb,-1,13,1,0.3379858,1647663014,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,70,1,0.3379858,1647657491,Regular,fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb
46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8,-1,37,1,0.34760021,1647577447,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,52,1,0.34760021,1647570430,Regular,46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8
5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2,-1,35,1,0.30441542,1647490489,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,51,1,0.30441542,1647484326,Regular,5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2
ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b,-1,31,1,0.29968477,1647403944,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,39,1,0.29968477,1647397974,Regular,ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,16,1,0.05904225,1646539849,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,79,1,0.05904225,1646533781,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a,-1,11,1,0.26909328,1646453478,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,1,1,0.26909328,1646447230,Regular,057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a
b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd,-1,31,1,0.25448168,1646367093,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,54,1,0.25448168,1646360843,Regular,b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,55,1,0.19996416,1646281142,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,18,1,0.19996416,1646275627,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d,-1,41,1,0.19356701,1646194769,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,63,1,0.19356701,1646188294,Regular,997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d
bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde,-1,42,1,0.15528439,1646108115,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,3,1,0.15528439,1646101634,Regular,bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde
a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e,-1,62,1,0.09207312,1645503120,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,57,1,0.09207312,1645496832,Regular,a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e
24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe,-1,40,1,0.18239821,1645417066,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,26,1,0.18239821,1645410552,Regular,24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe
b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970,-1,72,1,0.18464691,1645330259,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,11,1,0.18464691,1645324559,Regular,b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,71,1,0.17702056,1645243964,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,10,1,0.17702056,1645237880,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,63,1,0.18576152,1645157902,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,66,1,0.18576152,1645151464,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,69,1,0.19576539,1645071202,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,3,1,0.19576539,1645064831,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7,-1,35,1,0.16154703,1644985423,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,65,1,0.16154703,1644978446,Regular,0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,61,1,0.15904881,1644898298,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,48,1,0.15904881,1644892733,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b,-1,37,1,0.19513292,1644812161,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,21,1,0.19513292,1644803345,Regular,a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b
4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5,-1,39,1,0.19614987,1644725442,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,38,1,0.19614987,1644719232,Regular,4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5
ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f,-1,34,1,0.18538752,1644639033,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,25,1,0.18538752,1644630417,Regular,ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,76,1,0.1726291,1644552822,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,21,1,0.1726291,1644546738,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154,-1,75,1,0.15808345,1644466246,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,21,1,0.15808345,1644460159,Regular,975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,76,1,0.25868545,1644379976,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,62,1,0.25868545,1644373757,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,78,1,0.33259042,1644294315,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,68,1,0.33259042,1644287704,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,81,1,0.29699809,1644207166,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,15,1,0.29699809,1644200956,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,70,1,0.32917841,1644120631,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,21,1,0.32917841,1644114554,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c,-1,82,1,0.33366962,1644034680,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,14,1,0.33366962,1644028368,Regular,a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c
5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e,-1,33,1,0.34195616,1643947841,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,73,1,0.34195616,1643941782,Regular,5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,70,1,0.33642906,1643861636,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,10,1,0.33642906,1643855231,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
