tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,95,1,0.15599615,1508388054,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,39,1,0.05744811,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,6,1,0.05744811,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,7,1,0.05867253,1508314531,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,133,1,0.05867253,1508268435,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,62,1,0.01421304,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,96,1,0.01421304,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,17,1,0.16627479,1508085126,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,18,1,0.16627479,1508082902,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be,-1,36,1,0.16437728,1508065289,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,52,1,0.16437728,1508061354,Regular,4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be
02e12212f6f0cd02bee370ec9ffe5ec38f108c9612f5c77cc46e1a8501f14356,-1,8,1,0.14698771,1508053512,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,37,1,0.14698771,1508039562,Regular,02e12212f6f0cd02bee370ec9ffe5ec38f108c9612f5c77cc46e1a8501f14356
0aa58096c44458daf67b35edaea9cb0e2bfcf81497302efe906a801131db4c5d,-1,17,1,0.08704257,1507818360,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,124,1,0.08704257,1507811640,Regular,0aa58096c44458daf67b35edaea9cb0e2bfcf81497302efe906a801131db4c5d
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,204,1,0.15203622,1507775592,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,62,1,0.15203622,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7,-1,43,1,0.14910545,1507747873,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,14,1,0.14910545,1507746542,Regular,51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7
9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af,-1,30,1,0.30652787,1507742225,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,50,1,0.30652787,1507735514,Regular,9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af
ca456d78b2d36467cd9343e5d6438a11e0087b680012d07b6ddf7ba6fe7d094d,-1,22,1,0.15712268,1507703040,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,73,1,0.15712268,1507692274,Regular,ca456d78b2d36467cd9343e5d6438a11e0087b680012d07b6ddf7ba6fe7d094d
69ce2b8d7d09d45796987c4b05d404f5bea7e3ff25d64014339a12b97cae8937,-1,24,1,0.15606443,1507667774,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,70,1,0.15606443,1507659853,Regular,69ce2b8d7d09d45796987c4b05d404f5bea7e3ff25d64014339a12b97cae8937
b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027,-1,6,1,0.16124327,1507650805,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,56,1,0.16124327,1507649304,Regular,b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027
cd48ebd7f1ac48a713596321819694540ed628a3a27b7624d0837cc5cfc37bb8,-1,1,1,0.16582509,1507625191,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,61,1,0.16582509,1507616904,Regular,cd48ebd7f1ac48a713596321819694540ed628a3a27b7624d0837cc5cfc37bb8
94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8,-1,50,1,0.53286926,1507594364,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,102,1,0.16195269,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,102,1,0.16195269,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed,-1,64,1,0.15544093,1507564464,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,46,1,0.15544093,1507562157,Regular,cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed
e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057,-1,65,1,0.32714883,1507532006,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,79,1,0.32714883,1507529937,Regular,e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,10,1,0.16619398,1507462725,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,35,1,0.16619398,1507453584,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,13,1,0.18091247,1507444288,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,12,1,0.17051506,1507444288,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,55,1,0.17051506,1507442829,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,27,1,0.18091247,1507432379,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,53,1,0.1452409,1507419023,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,85,1,0.1692911,1507416145,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,93,1,0.17616979,1507416145,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,433,1,0.53286926,1507410112,Regular,94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,198,1,0.1452409,1507399539,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,126,1,0.1692911,1507366799,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,86,1,0.17616979,1507334124,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3,-1,68,1,0.18233837,1507315177,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,0,1,0.18233837,1507312505,Regular,c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3
940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071,-1,28,1,0.31938824,1507286518,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071,-1,33,1,0.32650445,1507286518,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,171,1,0.32650445,1507247398,Regular,940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,13,1,0.31938824,1507182420,Regular,940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,54,1,0.15684878,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,130,1,0.15684878,1507171574,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021,-1,15,1,0.15478049,1507170321,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,109,1,0.15478049,1507160349,Regular,1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021
c9c4418d1afcbc0a854836db9e1397ad9d2ed7345dd365eeaea363aa875d4bf1,-1,70,1,0.15616832,1507150907,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,2,1,0.15616832,1507149620,Regular,c9c4418d1afcbc0a854836db9e1397ad9d2ed7345dd365eeaea363aa875d4bf1
6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf,-1,21,1,0.08850883,1507107576,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,128,1,0.08850883,1507100865,Regular,6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf
f4a06b703f5d154b02983ff3ff818d24322f903acfd86be82293eee6036342f7,-1,8,1,0.13058004,1507100097,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,35,1,0.13058004,1507090854,Regular,f4a06b703f5d154b02983ff3ff818d24322f903acfd86be82293eee6036342f7
c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76,-1,39,1,0.15773202,1507076052,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,155,1,0.15773202,1507057842,Regular,c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,67,1,0.16610138,1507025171,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3,-1,11,1,0.05346655,1507017435,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,42,1,0.05346655,1507014283,Regular,dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,182,1,0.16610138,1506992388,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5,-1,0,1,0.05245887,1506906689,Regular,09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509
09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509,1,45,1,0.05245887,1506905748,Regular,dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5
10aca131ea95abca26bae55120fec1bac7aed5037962288109d80c52ed733fa9,-1,10,1,0.18441139,1506866419,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,156,1,0.18441139,1506862608,Regular,10aca131ea95abca26bae55120fec1bac7aed5037962288109d80c52ed733fa9
660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552,-1,65,1,0.10804889,1506833172,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c,-1,56,1,0.17271653,1506833172,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,81,1,0.05337633,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,51,1,0.0801332,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,16,1,0.09379421,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,282,1,0.09379421,1506797124,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,195,1,0.0801332,1506786486,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,126,1,0.10804889,1506754475,Regular,660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,105,1,0.17271653,1506710141,Regular,7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,47,1,0.05337633,1506678357,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,79,1,0.30873669,1506659351,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,70,1,0.30873669,1506655980,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
0ad5baf61df8e71e774dd487de6e9ca65c45321beffb24e9cdc621fa527bef6e,-1,2,1,0.17133578,1506617583,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,103,1,0.17133578,1506612596,Regular,0ad5baf61df8e71e774dd487de6e9ca65c45321beffb24e9cdc621fa527bef6e
54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9,-1,4,1,0.16559257,1506603595,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,139,1,0.16559257,1506601693,Regular,54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9
9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f,-1,76,1,0.1605368,1506562959,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f,-1,80,1,0.18772108,1506562959,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,103,1,0.18772108,1506558349,Regular,9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,124,1,0.1605368,1506547814,Regular,9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f
fc3b66534858e0e935c4a31b2a9714355d09d5216ee9c4b5728d314a3a3aac3b,-1,8,1,0.17151443,1506532287,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,231,1,0.17151443,1506525611,Regular,fc3b66534858e0e935c4a31b2a9714355d09d5216ee9c4b5728d314a3a3aac3b
9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2,-1,86,1,0.18688327,1506484460,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,144,1,0.18688327,1506482324,Regular,9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,96,1,0.18909735,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,59,1,0.18909735,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491,-1,34,1,0.16490725,1506431419,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,36,1,0.16490725,1506428134,Regular,8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,23,1,0.50064726,1506426663,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,173,1,0.50064726,1506417243,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
