tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9c024670f2cb3bdbb050145779075d4229213c447a696f2dc614cd1cb351b7,1,2,1,0.00827782,1605070841,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
9a151dd12f87de8ce999d7d86a36acb4d4ca921aa79ee73f4af05d16c44b7a7e,1,2,1,0.00844331,1605054163,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,103,1,0.0090523,1605040624,Regular,5de2d50056b59d729ff6847e7f877225c04a1399d21ba1246a28ba1597d6beb9
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,346,1,0.00878715,1605040378,Regular,4a64439f940cf9bbc65bb2906426d0bb7f0e3067a7359317b1540776c24872a4
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,320,1,0.00869869,1605037600,Regular,f599ba0c567cba643466d42181d43fccd5e011430bd58c60614cc77f8e538e9b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,424,1,0.00844379,1605037600,Regular,ab8d4d91c35079e29a06df34429dd0719462609fb98bb125e36d0ae3db8a709c
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,462,1,0.00887291,1605026361,Regular,85e675d827657864b54d38a5e579cd1eb540c7b4c90f6258c14b071274ff8470
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,321,1,0.00852867,1605025955,Regular,dfc645eabc04fa46849d28a22e05f40283b94866ca21239f9657479967c8bd73
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,295,1,0.00870014,1605025308,Regular,4066a041eb067e57c1e3efe836729af938fe4988476af1898be9c5d090c12f54
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,285,1,0.0088734,1605022219,Regular,4294ec49aae0664b5ca893386dca02d4ec17c3e85387e0875c7b1cedee4b6b3d
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,335,1,0.00870019,1605021799,Regular,ffcb51ed9913fb6145071b129519f3491eff3ba9be45b65116ec22a968c05f22
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,332,1,0.00896267,1605019213,Regular,bbfac12d69408bc8e5d5a5a856dab70570869399f680347177e411086aab6507
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,167,1,0.00861351,1605019213,Regular,a81fffaa52959220353740d2b286d559e65a680a82a1188dea80d3821acfe805
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,451,1,0.00870073,1605019213,Regular,e94e6d71a111ef58eafa56c29d56f4838f3ff92928e414aef1eff11f1a0d9911
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,359,1,0.00878715,1605019213,Regular,d02d2fb78af28e97a1c5e2f9eefc2617df925d76450abf9de09cb68cd182d110
ab8d4d91c35079e29a06df34429dd0719462609fb98bb125e36d0ae3db8a709c,1,2,1,0.00844379,1603062359,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
f599ba0c567cba643466d42181d43fccd5e011430bd58c60614cc77f8e538e9b,1,2,1,0.00869869,1600696397,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
85e675d827657864b54d38a5e579cd1eb540c7b4c90f6258c14b071274ff8470,1,2,1,0.00887291,1599198891,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
dfc645eabc04fa46849d28a22e05f40283b94866ca21239f9657479967c8bd73,1,2,1,0.00852867,1599100695,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
a81fffaa52959220353740d2b286d559e65a680a82a1188dea80d3821acfe805,1,2,1,0.00861351,1598682683,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
4294ec49aae0664b5ca893386dca02d4ec17c3e85387e0875c7b1cedee4b6b3d,1,2,1,0.0088734,1596658205,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
4066a041eb067e57c1e3efe836729af938fe4988476af1898be9c5d090c12f54,1,2,1,0.00870014,1595186994,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
ffcb51ed9913fb6145071b129519f3491eff3ba9be45b65116ec22a968c05f22,1,2,1,0.00870019,1594744769,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
4a64439f940cf9bbc65bb2906426d0bb7f0e3067a7359317b1540776c24872a4,1,2,1,0.00878715,1594323800,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
e94e6d71a111ef58eafa56c29d56f4838f3ff92928e414aef1eff11f1a0d9911,1,2,1,0.00870073,1593962864,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
d02d2fb78af28e97a1c5e2f9eefc2617df925d76450abf9de09cb68cd182d110,1,2,1,0.00878715,1593467332,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
bbfac12d69408bc8e5d5a5a856dab70570869399f680347177e411086aab6507,1,2,1,0.00896267,1593362701,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
5de2d50056b59d729ff6847e7f877225c04a1399d21ba1246a28ba1597d6beb9,1,2,1,0.0090523,1591542822,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,333,1,0.00887561,1590907845,Regular,052ed3e9b84e3f6a95e26dc109b1504519d1b72770bc074e1d80846bc7e060f6
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,161,1,0.01126706,1590907272,Regular,782eb5afc6a12af2af1133a2d691efe0b2a37803d0d1b8824b2e1f573bae5182
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,124,1,0.01040606,1590907272,Regular,7f61b22a920b25d9df6f54f7da7ac4b72fdf41554277680d251c8d978cd33df7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,310,1,0.00896383,1590907272,Regular,fed55558a5bdfe41241375e05feacb2f95e13b05450c4d2490d619f598a4c0f7
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,293,1,0.00914403,1590907077,Regular,df7924852a9e0ea8d0bcb8ef92bad119cf851c1e9d9a182e74924f402e320fe4
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,535,1,0.01010159,1590907077,Regular,445ccb188d5f6199d8590c3c4412dae41d608a3b7dedad3999672f79722451ed
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,71,1,0.01020181,1590907077,Regular,a1365f4a991eb575f8b63218f578bff47992372eae56699fd9581bc2c2c7ed91
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,104,1,0.01061706,1590907012,Regular,5cf33198f3794e8ef6cc140b3a52b757f672c255c5ddd658ee86d1cc278302d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,136,1,0.00951402,1590907012,Regular,79e07a18f816f4502b711a9d055054f4dbe44dfb1c3109a6ca56a24b0ce6a9c1
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,11,1,0.00961105,1590907012,Regular,9d09a286297b8582003a12942a5b2a39b790dd05fbf3077c68ac9652ca598c9d
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,338,1,0.00914342,1590906754,Regular,41a03bec4ef3ce164e2a075864283e4ab347b31351676d7e799431a3348d9ba8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,246,1,0.01051108,1590906754,Regular,e69dcc204016ada6e57cdb12803d6104fefe58ca11887b987c6507bb2a24adc4
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,31,1,0.00980373,1590906509,Regular,e953bc066e7b3fe45a803db6630fc03c7f3d256f53333d17805ce2e8f5d37df8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,276,1,0.00980297,1590906509,Regular,c77efebbd1fcddb13555a2d7aeecb5bc56ab69c1afa7104d758285378b101cf9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,373,1,0.00980435,1590906509,Regular,ff73e47f79263d844c40bd444f111a0bad5c784de7b55a85702882cc61d1ff9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,61,1,0.00941982,1590906509,Regular,f191ccd82a3dcea0e49d164612bd091277e2ba063a70b32823ec36c72ca4169f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,180,1,0.01000002,1590906509,Regular,1d70dea9ac225a46703377350dec62abeee50bf3797ca0791cdda597d28efdcc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,121,1,0.00970662,1590906419,Regular,cbc85b8294b73df3a72fb517544ea9cff8c1119a720e10b6f97ffde8d93fccc5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,149,1,0.0096105,1590906419,Regular,1c6bd2d2d3dda722c47878ab2f87c5640df79e66f0748068ad7a13fb14cee6c5
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,48,1,0.0100008,1590905527,Regular,94b14e1b6c4fc8aa65e2e9065d723b85f6f89d7cabde6d1343ff8e218a61a9be
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,242,1,0.01115783,1590905438,Regular,a2848c91ca4af2db55688ff827e52f76b49c5347aa8f580eb8d1ff1dd076f9ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,292,1,0.01040696,1590905438,Regular,ea91dea222c9a5a907f88414fe4238e94112205be9ec17ce58728ed88578f88c
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,135,1,0.01093687,1590905394,Regular,49fba4e0ed24db79263ef1b08b8cc34e592b903ff11f08f509ada9fe49b1538f
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,554,1,0.00914342,1590905001,Regular,aba5dd684cb1841da2074bfcbd2de8e49cab7dfb0c331b269d470ff12eff258c
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,28,1,0.01030392,1590904573,Regular,92fddac679e53652bc2b3f3f3d0dc6efe7e809c735c882e1a2b3be83f92269c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,543,1,0.01072234,1590904573,Regular,2abdee12e6487062947fcab9279d0db3e60f721120328e4102420a32fac9a6f2
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,14,1,0.01051012,1590903997,Regular,6a5eb0aafad917d18f2006946c3a0412cbe0736d4a9f04d828a32868040c1889
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,360,1,0.01072335,1590903929,Regular,cb05de34ad14b33c5904ec37563b6a49071d5f5a210e62c5a95d0e7a66254784
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,105,1,0.00960921,1590903708,Regular,6021a8aadee4f01ea565a35772a64271d63d467fe02e2fcbfa5aea70fda8d297
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,497,1,0.00923621,1590903708,Regular,e41404e407339815dcec75f1275e8eb3b04343636b4af81cb4335955ba60e58e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,477,1,0.00970592,1590903708,Regular,45ba4e1685b3f6f923693dcf7112a02f69b39221f1931d5ff1b761e7f545d88e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,461,1,0.01030392,1590903708,Regular,7aef728dd2dcdeaf8a0f8bce00116becfa70697671fb46594d8387586f4a06e6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,4,1,0.00951602,1590903708,Regular,3c282fb303bb633e70695981a08e7a5b31010f5ed40221d49dc8c2868040c5e4
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,159,1,0.01072137,1590903447,Regular,672a1c2e3955732cd1318e941c9e626779f68bac0e3702b60271c065ff1e8edf
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,62,1,0.01093797,1590903447,Regular,55d8be8973e150bb47cb3c4b386346ba95c58cade68cbe2af8c23eba5d0457df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,134,1,0.00923541,1590903447,Regular,1e28de3d58bc07e843e2528a2657834e1b8e5412065f6b7ef44bf6e2c0c50bc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,340,1,0.01137853,1590903447,Regular,39389ae5c9c6c7ddbfb29ea77ccfc96966b7658373568b60c84dc9a211e57ec3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,165,1,0.01093687,1590903052,Regular,5921d79cc8365ac6084665aa516483577ae56a69666e877d54416ffcce9f4f85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,52,1,0.01104318,1590903052,Regular,42812798081722b3f2ac9d414e7e9bbf4aaa012b4e18bfcd16996a42d2f0f5da
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,6,1,0.00905289,1590902887,Regular,0369f57894d457d3ec9dc286af195471367ab56f68abd62cdbe70d5ec0fa34ba
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,536,1,0.01137847,1590902725,Regular,7ddaac93585f0ce415b3324ce6d8662738214bb65473bb59783ecebec8d6a3a7
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,471,1,0.00887561,1590902683,Regular,9064a94e104ed906a5240950312c0b7e03a4be9826b5e6484929bc4d1748507d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,332,1,0.009901,1590902683,Regular,8f7565e1d492cf24a29e55f52b85933c6da89742b321380f766399f69115fd7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,151,1,0.00932785,1590902683,Regular,094d04926114b5fc1adeee9a4e264c7ac0206b061927567c7c69d2e926b0787c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,118,1,0.01010002,1590902683,Regular,e4b807fe4a3abafbc339f1cf5f6a9c455aea2dbb348c40fcdb47abf3b7d4659c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,20,1,0.01010002,1590902527,Regular,b7494e88293d95d308ea2c453f7a73d86f61596dce19d82e567b75353ca436ff
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,319,1,0.01040786,1590902527,Regular,68da4f3e21f119d835ce71cc4181880b7e2662cdc15f8954e1933dc93e6e18b1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,493,1,0.00951468,1590902352,Regular,8831cc4e9e1ac202f11d8ff0ff75763ebf1a4f7762cb33e979028825b33614d2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,510,1,0.01051108,1590902352,Regular,5384564757157cf10a5eca4004bbec4663b7acbd682cf1ad4972d316c5e4dc7e
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,134,1,0.00980366,1590902150,Regular,304724fba821860c42504527a43b88d80b93c5c8b6be598d2682e237446032c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,201,1,0.00980373,1590902150,Regular,a44678460f04c73c6e051918f074556f0ee647ea5825317a518160325f903495
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,67,1,0.00932655,1590901911,Regular,e050058dfdc6832151bdffb82007b59644c788932bd53a6aef47990c6dc1e387
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,92,1,0.01030221,1590901911,Regular,8cd67f23d5461e1b7edcdd7b7eede6a07bfceb757a13c544ac4a1d534cbb3ace
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,30,1,0.01104517,1590872415,Regular,0d38c89678114086613817348766b376d9c4c7349d3ac36d1a630d84cb9c7b76
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,475,1,0.01040606,1590862447,Regular,9167731b4e7c34dfdd8158b8fb5946773b296b5e1bc4e94f959a582e26c7cb64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,523,1,0.00970662,1590862447,Regular,b9f5c5c7e01c80ed9512f1fcacb4f6626e0188960383e15c6487e2a31e09f164
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,53,1,0.00914465,1590862447,Regular,858b3519d17d9bec698162d13e1cbb1585e173e12fbc3cd4970c2a8f6fb81568
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,360,1,0.00951534,1590862447,Regular,936ef3a156d480be719274399357cae5b048f9305b508807a23a760ef745f568
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,502,1,0.00980435,1590862447,Regular,c9005bfb2d977196455e51fc64b70a80fd15570309c6daafb0bc9c6bd86b5669
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,299,1,0.01010078,1590862447,Regular,8a462f9576c82b4fdd16be661e6b2d0c177a0bda309673cded13a6d54583c768
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,518,1,0.01104517,1590862447,Regular,e771019f41e0ed384e78b393caeadcafd84d86235f74eb59dfefd4c20d964f73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,473,1,0.00905406,1590861561,Regular,a1b5eee4d5af0cde9a4de041f3ba89f21e0bbe4923244e2c047485c4681aab74
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,475,1,0.00914399,1590861187,Regular,95d2cb1bd835f117e4c67fbc88a0ad03e074ad52d0be7a5b7a8c18dd396a4066
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,298,1,0.01093906,1590861110,Regular,f35b13c9fa7938bd4d1f0fdd0bdcf38930a258968906577ab885ee1c921ba55e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,429,1,0.00970657,1590861110,Regular,b31fee27bb0338fbddf0e12d584c543db1000cad885ae8826d33fde56512765d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,254,1,0.0096105,1590861110,Regular,28665b322413f45e11ac74ca4ea2b5a5efd41059c6b200344d01df9fda8bf45c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,504,1,0.01020101,1590861110,Regular,2f7e791294a3d6b4dcb634c2f3a3c9fa45ee8d42b380d2cec985de5b243f9c5a
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,22,1,0.01020273,1590791009,Regular,d4d5f394030f52008d928c67ea36d98408ec5cd1eeae0fb55ddd2716dab2ee55
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,482,1,0.01019941,1590791009,Regular,79ddbb1117a7809c994bcffa3ee5f3b52d6375a4e6fb261987653244ab80f358
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,219,1,0.00923554,1590788221,Regular,f2d978ff96a782908b7cba368f73e2678d1c7ece1d2b3f3c87821a924f386f25
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,90,1,0.00951596,1590788221,Regular,4c9a58894c759bfa114c025e5b7197a8f078e1314ffcaf70ad3669ac0f040525
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,369,1,0.00923625,1590788221,Regular,ccc7940b9c72b1656176ee61b1079989a18ef80c47f43df12c7530db59f50f08
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,432,1,0.01000077,1590788221,Regular,24b7c11afe5ad94ce90b3c72c1db96da3a42c735031bf950c90e2531288e9938
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,505,1,0.01040519,1590787788,Regular,9626e8c0280070861a0c8c17c1a9816824b3a755dc4352014553063e4a7bbb15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,9,1,0.00980298,1590787788,Regular,a04add54f5490133f1a23fd840cfd1499b4331b3122f4347aa4dc7dd083b3c14
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,405,1,0.01061522,1590787788,Regular,5ff9149683aefe7379f4218156f7009dc85365d79816a8a159127e204f70564e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,304,1,0.01051012,1590787788,Regular,057d249e3759516f226d22c982e2b8890afda03b80e23730970e5a8f55679322
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,171,1,0.01072237,1590787788,Regular,c88c70b96b1b3ad43f44d4471f6c2e2d87e3e70d94f6cff38c40e16a2dd82222
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,106,1,0.01020185,1590787755,Regular,50fa5870b43c7bb79f3eb450623f11e7dc3f393e7422449795ae02d65af7a202
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,330,1,0.01051204,1590787755,Regular,d4a3b8627f1726d9c45fa9f3e7a5ecc93a6af734a781a1928529bceeb3dbe045
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,178,1,0.00914403,1590787755,Regular,068f236b217f3eb16b209eef54e337b9560162312f0a5674956b106017c04e2c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,349,1,0.00990177,1590786133,Regular,efc766ebd79a76965235cc48a39be2d06599641dd8010f901c83ec9d47cc313f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,152,1,0.01000001,1590786133,Regular,871a9e0fcb0854e5734f59e3d53395f88111df8ac03858c28f3b6ac7039e943e
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,469,1,0.01010159,1590785915,Regular,f19a53744aaddaf809ca39a5880add249ad49ff0d39f86d156856b627df5d83d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,84,1,0.01051108,1590785915,Regular,53708c34b55e034c787e9a27a6bd4d0a1346bfb118aba0a596bfc6150d20d512
