tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,3,1,9.90155334,1574192514,Regular,1fc7c6f6bff41a5a5e413d337c67036edaf939e615d5ca4cf0c47112a88359de
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,12,1,9.90176073,1574192514,Regular,3be4b7dfd6c37cb49949d85e20057aa5360cc93766d999995785692fb26705f6
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,11,1,5.94182373,1574192514,Regular,e67bbb00ddb9197b1e996f5395e1a4baa32424eb9cb257d7d9429ba336e6e6f5
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,14,1,9.90135722,1574191943,Regular,9b005f5227a41ba581aa49dafc3df623e8c21565a276512d2674fcdbad46e382
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,0,1,9.90150773,1574191943,Regular,7b999736ed46d6e608cef1c20a9710cdcb2f405cb3b20db095de9f2848ba3658
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,1,1,9.90168783,1574191943,Regular,7fa5793822e7212b6424878f7df3388f337cf8cf4febd78304c18485a6921c60
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,2,1,9.90132103,1574191943,Regular,c887c41cf6ea317be8bf8e34de6ac16c3d111eb1bc0a633772661d157dc2dd63
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,3,1,9.90212224,1574191943,Regular,2640c3084440cf7eb9b30b0e98ca445e40cb9c0bef19cdd25f7ba1421a9aec66
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,4,1,9.9091469,1574191943,Regular,d54cde7f815806c4bcd804da09e74d578cb989f4962aed5ecdc81d5cf5ff3b6e
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,5,1,9.90136833,1574191943,Regular,9c4be2a3582f44d50d95644cf1706682d20588d2055f6caff0d75b1c7548ae73
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,6,1,9.90243742,1574191943,Regular,b74236bc026940d706d84bd0c1c2c2c3917b9330ba21d745b089d13620837276
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,7,1,9.93277351,1574191943,Regular,cdf7cf988f5ca0da75fca2a84032278d33659fd2b2532d8d1ee95e0dcde47d78
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,8,1,9.90109664,1574191943,Regular,aad3f750c2e875d67ae95e0b6423a0c27710dbdac03a02b5c7ac3c4156cfb178
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,9,1,9.91236985,1574191943,Regular,1622c56f6be0274af24175d5b534ba9cefc0b80efbea58ab7c283d265e22b578
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,10,1,7.92158497,1574191943,Regular,0e0bfea57e7b33390c113ef3f8b68c44545eab357fc227df194fc961bba9ad79
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,11,1,5.94084379,1574191943,Regular,1ae2a84c9c0682e600f0a5f3eda58b8d029a0f862a0a276927e50939a98f397d
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,12,1,9.90134022,1574191943,Regular,1637b7e13f07dac02b6783bcfc638bc778cbb68e550ef2067f44a8df70c85b7f
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,13,1,9.90107944,1574191943,Regular,0a66744e20de84e72ec0fc573f34a486bca3daf25d91cf29de1d73701a24dd81
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,15,1,9.90177434,1574191943,Regular,b51d0cf9302600687446a316046aa31866155685b19af5d1e40d776c391d8886
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,16,1,9.90116764,1574191943,Regular,7edb0a86c7106d6325b7fb97a60c4ea1b563af321cd98475d03717c6b6c49b8b
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,17,1,9.90135132,1574191943,Regular,eb24d0d7e41ff6cfcac1c2f9d421b92cd8b6652d406c5e61f9ffdae4bd5a938c
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,18,1,9.90106284,1574191943,Regular,4c610382cace32f9f713c3311dc24af5860f087afc8b3137e40e2f3b737c3c8f
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,19,1,9.90248922,1574191943,Regular,210805d2f41dfeece02c11a70e125e31ef37e8d51575e9cf6689484bfad05390
94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e,-1,20,1,9.90323332,1574191943,Regular,6b846061f9177caf2ae758068d9e8ac11c568d3d2b7e4db5341596daa77c5692
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,5,1,9.90197934,1574190946,Regular,132f4213bf690117f56cddb402e98b252d0a8af4098d674a95d70d7123c3d411
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,8,1,9.91239982,1574190946,Regular,8eda6a34a76a6b1929cf33060d3ba3fe1214924d8e0aed5430c65c3f0413001b
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,9,1,9.90107153,1574190946,Regular,9c767dbef08b7cb09c81389902bf1a06a50ad68484f59e924ef0181062632f1f
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,10,1,9.90123932,1574190946,Regular,d5e9609052f50ff013479b3ff114d13becbc98a46fb6333b86a0acf1ee2ea32d
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,11,1,9.90185864,1574190946,Regular,f7dddef851bc93e47069f7f59b32a088db4007f3f9467740f8abbb7913af1f34
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,12,1,9.90120734,1574190946,Regular,7349dbfae3a61d3ad701a6cde5c01458cf042b441d9f18cce83c212deaa9d034
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,13,1,7.92330376,1574190946,Regular,dab362317492967a068ec62eb5391347a630af2751ff54c6bc2dac26b6874937
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,14,1,9.90261013,1574190946,Regular,6212d8a964404729f030598d45163cedb4c82ce3b3f1e67f9a418a8dc106c943
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,15,1,9.90147372,1574190946,Regular,77299ec6920f96eba8b48e4041dbde50f7a30f3e9451a02254893ec32c4c8945
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,3,1,9.90121253,1574190946,Regular,1f68f82f4fd010b18504544a192a8ff62a58b8ba001de1f102c732633e082d11
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,18,1,9.90390444,1574190946,Regular,53f4140c386a5aae00981c0cf10792ae072f5df0ad678b3a75deb31685140b50
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,0,1,9.90136524,1574190946,Regular,33a58eea11c2d0b69d7259298b85ca84c12a6852e1c6d8af254d4e5e932b1400
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,19,1,9.90109683,1574190946,Regular,269aed3dedd3195c89ab0d48efb88d8c0a742092a1eca7f4af230141c2949751
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,20,1,9.90163393,1574190946,Regular,14cfb0c9b1b84d540c90fc751f47b1f392e8df70da440d0f8d987ed79606d054
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,6,1,9.9133333,1574190946,Regular,a29797aa63fa18e644196fdf1e21ce423317b8cbfe0b0d1aa2f7eea00b65bf12
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,4,1,9.90461233,1574190946,Regular,690153f4b74de050e2925e935aa464034980db70c90708c1e5be29b5e0c87b11
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,7,1,9.90124203,1574190946,Regular,6ef1b74da208afe68c254a1034736fa6294f95f6bfd0b47da7053e46c442bb17
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,16,1,9.91582522,1574190946,Regular,e57c0e61d606f37387e5631c791033cfeb2c2c714dbc8dfc1b517bca74d0a44d
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,17,1,9.90105924,1574190946,Regular,9da1d802abb74f361885235db479bcb2d232287b998caa1c8cdb8a59ed2fe04d
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,1,1,5.94080874,1574190946,Regular,37283ddc53d4dd10fa647cf0beb07fb46f4a07432949d21c8b9efc59a4dabe03
03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097,-1,2,1,5.94090631,1574190946,Regular,4d519432322103a9672d98fbdeb2596b984ec9955b37fcc53d81d687a0e47904
77bd0199216540d271139c153d805dd8e8aa1b5bffc1a93be43e9a13929104ea,1,2,1,9.90143483,1574023597,Regular,dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2
1622c56f6be0274af24175d5b534ba9cefc0b80efbea58ab7c283d265e22b578,1,2,1,9.91236985,1574002951,Regular,94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e
0501a2eddd5a70fe4938ea7b3344df158ac51d4ed562cad7f2a197638197cffb,1,2,1,9.90207132,1573994731,Regular,5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97
e57c0e61d606f37387e5631c791033cfeb2c2c714dbc8dfc1b517bca74d0a44d,1,2,1,9.91582522,1573971524,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
0d6d7118ed34adcdf8a4184a158a0ab33ca226ce20bb25953d4a7c77d911e5cd,1,2,1,9.90107154,1573970618,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
b136f8988d5b382ecf8c71b9703c073cdec5646a60804d69a0279fa8d6b68cee,1,2,1,9.90117136,1573969154,Regular,dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2
dec225b07be1645df207990321082a58be4b84c04019371813075961a7d93ba9,1,2,1,9.90119861,1573967379,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
efd092929ada5fba0356f8ab8ef626285b9d9751c22daa041b67cde315e2e2ef,1,2,1,9.90134465,1573961498,Regular,dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2
9b005f5227a41ba581aa49dafc3df623e8c21565a276512d2674fcdbad46e382,1,2,1,9.90135722,1573954474,Regular,94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e
fb1f68a6c016188a1f6f9f4462546b954b81f4601635c4621802aa057c75e2c8,1,2,1,9.90162104,1573954448,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
53f4140c386a5aae00981c0cf10792ae072f5df0ad678b3a75deb31685140b50,1,2,1,9.90390444,1573954399,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
ed23f10a6fb93a95b91c5a1bb0d8a780066c40a409888f803c374d1f07bf45c5,1,2,1,9.90182592,1573954335,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
dab362317492967a068ec62eb5391347a630af2751ff54c6bc2dac26b6874937,1,2,1,7.92330376,1573949978,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
cdf7cf988f5ca0da75fca2a84032278d33659fd2b2532d8d1ee95e0dcde47d78,1,2,1,9.93277351,1573949681,Regular,94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e
132f4213bf690117f56cddb402e98b252d0a8af4098d674a95d70d7123c3d411,1,2,1,9.90197934,1573947820,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
9da1d802abb74f361885235db479bcb2d232287b998caa1c8cdb8a59ed2fe04d,1,2,1,9.90105924,1573937248,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
9cfac995f26d807d91a0fe1a7a57f8566206af18ed3ff2a15672b3e2ee57d0bf,1,2,1,9.90123403,1573932197,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
7349dbfae3a61d3ad701a6cde5c01458cf042b441d9f18cce83c212deaa9d034,1,2,1,9.90120734,1573930101,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
5d996e574f1e70a72bb850f8d851d220dd4ea264a03d8b25884bc1d5888528a2,1,2,1,9.90120885,1573928247,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
46c492babae8826e2fcaaad4918c3b4f47d8601abcfa44b562a54eea4ecd2eaa,1,2,1,9.90163974,1573927564,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
33a58eea11c2d0b69d7259298b85ca84c12a6852e1c6d8af254d4e5e932b1400,1,2,1,9.90136524,1573926620,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
a29797aa63fa18e644196fdf1e21ce423317b8cbfe0b0d1aa2f7eea00b65bf12,1,2,1,9.9133333,1573911400,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
d5de8ebcd9c6d2c3b2627140954ff45555a4807615c76703ef141758defc1ec5,1,2,1,9.90157072,1573906952,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
f7dddef851bc93e47069f7f59b32a088db4007f3f9467740f8abbb7913af1f34,1,2,1,9.90185864,1573906521,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
1f68f82f4fd010b18504544a192a8ff62a58b8ba001de1f102c732633e082d11,1,2,1,9.90121253,1573904586,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
0a66744e20de84e72ec0fc573f34a486bca3daf25d91cf29de1d73701a24dd81,1,2,1,9.90107944,1573897475,Regular,94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e
8eda6a34a76a6b1929cf33060d3ba3fe1214924d8e0aed5430c65c3f0413001b,1,2,1,9.91239982,1573891673,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
1ae2a84c9c0682e600f0a5f3eda58b8d029a0f862a0a276927e50939a98f397d,1,2,1,5.94084379,1573887928,Regular,94ebd29943ab91b10be1e1208c349fe52a9a5cd6271d032b7628b13d873a635e
690153f4b74de050e2925e935aa464034980db70c90708c1e5be29b5e0c87b11,1,2,1,9.90461233,1573886216,Regular,03d79816635b61ff95b06d7e3497cb977560b5e12185309fbe80ac5363363097
e6bb20531749f2f93a8a76038218d83df2935e19907c2cd1b25c245be0664bc7,1,2,1,9.91300148,1573886080,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
564b6d4b3e6473943280f8622e83f0e4ac4a56ced272a0ff727af97ce47281dc,1,2,1,9.90182251,1573881944,Regular,dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2
dcfa4cf906c5a1408436284718ac7fd4820b9cbb0f614317366ea378d9bd9497,1,2,1,9.90101736,1573878903,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
575f6b863ea8070d519db014067396ba5309dd94d5f3149f55286ed6964009b2,1,2,1,9.90159094,1573878015,Regular,77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7
