tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3,-1,26,1,1.00461245,1512197605,Regular,db56229f18396d93b91ff805237c3f4ec7d68ccdfaa538c341a2ae5349fef0ec
fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b,-1,39,1,0.74512932,1511991030,Regular,2ae701e50163c2970a4e170e48bc66e33721ebbc0b299ea2712581a0e651ae79
2ae701e50163c2970a4e170e48bc66e33721ebbc0b299ea2712581a0e651ae79,1,1,1,0.74512932,1511975009,Regular,fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,236,1,0.9962382,1505758434,Regular,7e0d089ab332114d8692e5a838febdc9846214aa55570b790b358eb1091385de
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,70,1,0.25480692,1505704185,Regular,86e1b815b59ca07b5df8f21c0e3cda051f056e8dcd80cfc4ca7973e930deff7d
86e1b815b59ca07b5df8f21c0e3cda051f056e8dcd80cfc4ca7973e930deff7d,1,0,1,0.25480692,1505703015,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
7e0d089ab332114d8692e5a838febdc9846214aa55570b790b358eb1091385de,1,2,1,0.9962382,1505586475,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,56,1,0.67836093,1504925088,Regular,dada98ea449f1273f45a363bb5dd2444b0d69c49dccad0397d734325cfabc4be
dada98ea449f1273f45a363bb5dd2444b0d69c49dccad0397d734325cfabc4be,1,1,1,0.67836093,1504861957,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
de115420139eb72bd0f34ed356e0959a90e6e82f8ef6d764217497d529d01afb,-1,11,1,0.88661967,1504466971,Regular,fd297edcf30aca7c62011e22488b3f19bdb0df50a094cb98f58f5f787430d273
fd297edcf30aca7c62011e22488b3f19bdb0df50a094cb98f58f5f787430d273,1,6,1,0.88661967,1504438067,Regular,de115420139eb72bd0f34ed356e0959a90e6e82f8ef6d764217497d529d01afb
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,53,1,0.876313,1503816423,Regular,73c22f4edd8dd8723b9073d80d813ab25b1a05470d7781ebf78824928fe73c8c
73c22f4edd8dd8723b9073d80d813ab25b1a05470d7781ebf78824928fe73c8c,1,1,1,0.876313,1503795123,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
70365ea13ffc79de9034e1454e049b15e3383be764462e7f7876a79da3f55816,-1,2,1,0.996481,1503508789,Regular,88f5d06450a567334e6ed1c42e24408bcbc1130dda27322bab44ee028cbf4b08
88f5d06450a567334e6ed1c42e24408bcbc1130dda27322bab44ee028cbf4b08,1,0,1,0.996481,1503504682,Regular,70365ea13ffc79de9034e1454e049b15e3383be764462e7f7876a79da3f55816
615c9b80b142209c2aee4f7c98fad1698202b5944c0eb2c2395f234e9f3936bb,-1,27,1,0.996131,1503205462,Regular,9a6e102b19d47ba4744ceb7227aedfeaf83ebc0b532a85860346f9e80dd374ab
9a6e102b19d47ba4744ceb7227aedfeaf83ebc0b532a85860346f9e80dd374ab,1,0,1,0.996131,1503203387,Regular,615c9b80b142209c2aee4f7c98fad1698202b5944c0eb2c2395f234e9f3936bb
38238529594e7d447a34594a91e52e8d2c24b3e5bd3842474e1538c90b398052,-1,3,1,0.995071,1502887017,Regular,efdb19f0e7534c674b71f573851986cfd627af8d2dae4847a6b583079ff65539
efdb19f0e7534c674b71f573851986cfd627af8d2dae4847a6b583079ff65539,1,0,1,0.995071,1502886359,Regular,38238529594e7d447a34594a91e52e8d2c24b3e5bd3842474e1538c90b398052
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,21,1,0.996272,1502550659,Regular,0c8ea14bc2389c5d97f42ba6497df3e74c0a51a4421baed6d64d8009b4b0176c
0c8ea14bc2389c5d97f42ba6497df3e74c0a51a4421baed6d64d8009b4b0176c,1,1,1,0.996272,1502546178,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
12de69e93be753ffd4f3a8482fb63d0ea65ef9764201dc7938b96944661fdd7b,-1,8,1,0.995739,1502286010,Regular,184c9ce2aee0fe8a4584804b82bdf97ee21d0397f434c7d9bdebe3f099895f3b
184c9ce2aee0fe8a4584804b82bdf97ee21d0397f434c7d9bdebe3f099895f3b,1,1,1,0.995739,1502285534,Regular,12de69e93be753ffd4f3a8482fb63d0ea65ef9764201dc7938b96944661fdd7b
2d4cfac45ffae43ea239b5d61e0f91713af07e411ba43ddc322f9f9f2686b9be,-1,4,1,0.99665,1501184780,Regular,1882d4d3c1d69775a1654b52471c2a263967a079be11f7c84eeee7411c5c15eb
7d90816c81015d2fb5a4fb4acd37ea62f0e4321e77457174942c4ee1a4fe44f2,1,1,1,0.417694,1499884040,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,-1,11,1,0.996654,1499754293,Regular,021b6b4906b54b633fcb5d8333591a3637440407fccc7e08d551b79f39c0a29b
021b6b4906b54b633fcb5d8333591a3637440407fccc7e08d551b79f39c0a29b,1,1,1,0.996654,1499749676,Regular,565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,35,1,0.984997,1498884064,Regular,fe71412fc77748c5a970df818b8b727443eba8e9f36f398f2308493cf1e6b4e7
fe71412fc77748c5a970df818b8b727443eba8e9f36f398f2308493cf1e6b4e7,1,0,1,0.984997,1498330712,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
cae678a4f7e4e4dbd9063dfe7687c097ea3b9f0c43ff46532f7c752c9b51dfac,-1,24,1,0.998565,1498086538,Regular,f000b28fcc345c000c7d9d869e8a8bfa2ec7321b972d9af174fd790ad7a77ea0
f000b28fcc345c000c7d9d869e8a8bfa2ec7321b972d9af174fd790ad7a77ea0,1,0,1,0.998565,1498071012,Regular,cae678a4f7e4e4dbd9063dfe7687c097ea3b9f0c43ff46532f7c752c9b51dfac
82a7ab1d36679ba4fe795fe31b716513f4146d8d5bb8a3cb8fd7e659529fa44f,-1,3,1,0.995858,1497897956,Regular,5fb7bd185d06614cf9419d8c6d035a837e1b53cd1667a54096682bf201946951
5fb7bd185d06614cf9419d8c6d035a837e1b53cd1667a54096682bf201946951,1,0,1,0.995858,1497896394,Regular,82a7ab1d36679ba4fe795fe31b716513f4146d8d5bb8a3cb8fd7e659529fa44f
71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b,-1,7,1,0.998197,1497733247,Regular,35c3321231ea247bb6b16823830a68e3068624c6764a56c939623d8a7a2cba9a
35c3321231ea247bb6b16823830a68e3068624c6764a56c939623d8a7a2cba9a,1,0,1,0.998197,1497707953,Regular,71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b
7c617dc3e6c8114ef518041a331ae0e4e3aec14eecbe6b2b8e7240cd526df73a,-1,5,1,0.997354,1497544400,Regular,dbddf9b7e3198cf97401eef1b7f788ff87da36e3b3dc0f20ecf6d0f72b2c3354
dbddf9b7e3198cf97401eef1b7f788ff87da36e3b3dc0f20ecf6d0f72b2c3354,1,0,1,0.997354,1497529268,Regular,7c617dc3e6c8114ef518041a331ae0e4e3aec14eecbe6b2b8e7240cd526df73a
66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e,-1,8,1,0.995193,1497332409,Regular,d39cadf0a27de08798ee65ae53f0caecddefc99223bfd554ddfc7556f5c75f7f
d39cadf0a27de08798ee65ae53f0caecddefc99223bfd554ddfc7556f5c75f7f,1,0,1,0.995193,1497329263,Regular,66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e
0d134d53ab4ab8d96a8a611000e0c2ec3bfcee99a4088afb067174bcd6378435,-1,16,1,0.999418,1497153820,Regular,5daa541fe13c4c317ef32a234259f719e456fd671760c982f91d7ba244f31ace
cc2ab05218bc4b24b376040bdcf0e7aa540a98b6e4ded0ad0efbd18f5bce0ff7,1,0,1,0.996538,1497145552,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d3f0738d6aa93aafda57f8ac2d7ddd44d41b12f91486249b26d224705b0bde37,-1,0,1,0.99748,1496972590,Regular,68e17f0a26eb53a72beb73c702935640181bc32b4fcef6bdcdb56c662f23d308
68e17f0a26eb53a72beb73c702935640181bc32b4fcef6bdcdb56c662f23d308,1,1,1,0.99748,1496970791,Regular,d3f0738d6aa93aafda57f8ac2d7ddd44d41b12f91486249b26d224705b0bde37
34ed89860e696d15fea9f129c2074ebc9ff794e2e6204615079c9510c28080b9,-1,0,1,0.99593,1496790546,Regular,bce41c283dc6613ccfe97a9358a8241eed2fadfc11dad8ef208ea22438c00301
bce41c283dc6613ccfe97a9358a8241eed2fadfc11dad8ef208ea22438c00301,1,1,1,0.99593,1496790292,Regular,34ed89860e696d15fea9f129c2074ebc9ff794e2e6204615079c9510c28080b9
5daa541fe13c4c317ef32a234259f719e456fd671760c982f91d7ba244f31ace,1,1,1,0.999418,1496628636,Regular,0d134d53ab4ab8d96a8a611000e0c2ec3bfcee99a4088afb067174bcd6378435
6268c522566dbe324fccbf0d08864fe2ed69a1eb498684947e816c1de691c9d0,-1,0,1,0.998361,1496455973,Regular,6d17043893f44832ade81bee847eb147110a0dda5390db7aee7eb032a3f97734
6d17043893f44832ade81bee847eb147110a0dda5390db7aee7eb032a3f97734,1,1,1,0.998361,1496447316,Regular,6268c522566dbe324fccbf0d08864fe2ed69a1eb498684947e816c1de691c9d0
b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46,-1,15,1,0.997628,1496299494,Regular,fa7fa70d3827929850ff30f684976b04ace1e692031eb6f41933e8f0a5055bb5
fa7fa70d3827929850ff30f684976b04ace1e692031eb6f41933e8f0a5055bb5,1,1,1,0.997628,1496286521,Regular,b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46
e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8,-1,10,1,0.995887,1496109694,Regular,104a22bb31411ae12e3e162553e3dde41d11dbedb2ae4d286e7d3a8c1dbfb65a
104a22bb31411ae12e3e162553e3dde41d11dbedb2ae4d286e7d3a8c1dbfb65a,1,1,1,0.995887,1496107684,Regular,e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,52,1,0.997692,1495980513,Regular,207aaa5a59813ec8ceb7c5ed85b2e6c734b592682b213ea3e6fbc17838e1e6cc
207aaa5a59813ec8ceb7c5ed85b2e6c734b592682b213ea3e6fbc17838e1e6cc,1,1,1,0.997692,1495944252,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f,-1,24,1,0.996679,1495826989,Regular,c474a81c2b12159117dd9f7fa2e01bc031021d5592387c9dd10c7f5b1eda34ad
c474a81c2b12159117dd9f7fa2e01bc031021d5592387c9dd10c7f5b1eda34ad,1,0,1,0.996679,1495801722,Regular,937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f
9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981,-1,38,1,0.997541,1495696807,Regular,0c4e50c90f4d78e3e2d0b5078de1e070957aed19865dd97339a044de7053fcd7
f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf,-1,4,1,0.997595,1495659680,Regular,b1ece9d78005ead00169d803077280caa286148e9eeed96900920eeac6930a2c
b1ece9d78005ead00169d803077280caa286148e9eeed96900920eeac6930a2c,1,1,1,0.997595,1495655854,Regular,f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf
760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e,-1,25,1,0.998193,1495533683,Regular,6cc9e13a589f53cafe6c27128451f63aab927e06a0fa4b86e9c8b118f5efb564
6cc9e13a589f53cafe6c27128451f63aab927e06a0fa4b86e9c8b118f5efb564,1,1,1,0.998193,1495493950,Regular,760098c6ddcb7c34b3b10d186864e9d9e5bd21a63f32473bfd2701f12285f28e
6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2,-1,7,1,1.015958,1495346155,Regular,8f0e4daf6ea5203d087788006fc05f3201f6721db488018dca9b9ec9d800ca14
8f0e4daf6ea5203d087788006fc05f3201f6721db488018dca9b9ec9d800ca14,1,1,1,1.015958,1495339411,Regular,6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2
f1e620724646b106452546202c01d31447b4e6df133674d323628a13dd2122f1,-1,25,1,0.998347,1495212022,Regular,651ed468995c5f0236defae8542011d6839455230ea3d78f6a7d189c62cd2cb0
f958e84352410fa11328ee49e531032c0fc2e2a6df04cedc4cd604c752906e7f,-1,0,1,0.995526,1495205877,Regular,8c0c90a8dec75bef4741f87da2c4df4fdc27ae4edd7a256103b0762e5e62bb13
8c0c90a8dec75bef4741f87da2c4df4fdc27ae4edd7a256103b0762e5e62bb13,1,1,1,0.995526,1495190079,Regular,f958e84352410fa11328ee49e531032c0fc2e2a6df04cedc4cd604c752906e7f
651ed468995c5f0236defae8542011d6839455230ea3d78f6a7d189c62cd2cb0,1,0,1,0.998347,1495030577,Regular,f1e620724646b106452546202c01d31447b4e6df133674d323628a13dd2122f1
0c4e50c90f4d78e3e2d0b5078de1e070957aed19865dd97339a044de7053fcd7,1,0,1,0.997541,1494849782,Regular,9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981
c60a87c71429b1e298ddc196d9420dadb944f89200e1feb58b763b8bb04e7adc,-1,14,1,0.996869,1494691651,Regular,7d0443d407dad49cac47518172d050a3ecaf47f3e46a302535471bc72cabce7c
7d0443d407dad49cac47518172d050a3ecaf47f3e46a302535471bc72cabce7c,1,0,1,0.996869,1494690350,Regular,c60a87c71429b1e298ddc196d9420dadb944f89200e1feb58b763b8bb04e7adc
9d4413b4622e4670248c1f9b3b34fb72a63d99315c1722a3c53871f87a893f3f,-1,5,1,0.99523,1494566628,Regular,32bd726dadf63111a9274f7c6a83a3c793815c5b60faaa1057614fd476c977cd
32bd726dadf63111a9274f7c6a83a3c793815c5b60faaa1057614fd476c977cd,1,1,1,0.99523,1494521808,Regular,9d4413b4622e4670248c1f9b3b34fb72a63d99315c1722a3c53871f87a893f3f
7b5f6b63d2ac6511429f28a57c18f6af8940be061a44380fb39356f732f4d247,-1,0,1,0.996703,1494359058,Regular,da208b0cfec1876099105cf61f3784ee04fd0cbb18009676fad3a7a8b788f166
da208b0cfec1876099105cf61f3784ee04fd0cbb18009676fad3a7a8b788f166,1,1,1,0.996703,1494358108,Regular,7b5f6b63d2ac6511429f28a57c18f6af8940be061a44380fb39356f732f4d247
308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f,-1,17,1,0.996916,1494188655,Regular,edfcdcf72eb051442e2abf28ce46ac56590ccfc074b6849c5017faedceb2cc42
edfcdcf72eb051442e2abf28ce46ac56590ccfc074b6849c5017faedceb2cc42,1,1,1,0.996916,1494184899,Regular,308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f
bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2,-1,21,1,0.995568,1494080141,Regular,f9edae818982f75f2634cbefd84603dd88ff34749bca6ae0cc99f4e9936ef0e9
be72be652a85b60031ca49d91df30a13e465910010808dc1b062fb31aee3bf9a,-1,6,1,0.997703,1494019040,Regular,3e44cfecbc5cf1f2411d43f5112b3b5794dafdd06b182db9df453e2ae81445d5
3e44cfecbc5cf1f2411d43f5112b3b5794dafdd06b182db9df453e2ae81445d5,1,1,1,0.997703,1494014772,Regular,be72be652a85b60031ca49d91df30a13e465910010808dc1b062fb31aee3bf9a
f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e,-1,0,1,0.997816,1493855780,Regular,27b6b1c986dba182a006be13e9c5f9b65636bcbdced801f8675eceb32e56ba3a
27b6b1c986dba182a006be13e9c5f9b65636bcbdced801f8675eceb32e56ba3a,1,0,1,0.997816,1493851014,Regular,f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e
fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88,-1,4,1,0.995081,1493698436,Regular,e24bc1ace8700d85ef1dc5c34300207e4eca2905d49b8acb90ad7d34d3a4303c
e24bc1ace8700d85ef1dc5c34300207e4eca2905d49b8acb90ad7d34d3a4303c,1,0,1,0.995081,1493692130,Regular,fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88
9c0325fb935fc2bdfdc73ccd6b21d3ee266f188d0922c4d1764f06b6c6b9fa21,-1,8,1,0.997822,1493551560,Regular,bcfc54b69f9a3aaa45d6f7dd92a209217acbfc3d9670fa09cd7ab22660fe6568
bcfc54b69f9a3aaa45d6f7dd92a209217acbfc3d9670fa09cd7ab22660fe6568,1,0,1,0.997822,1493536323,Regular,9c0325fb935fc2bdfdc73ccd6b21d3ee266f188d0922c4d1764f06b6c6b9fa21
f0b237571f8ae5ac5f04f397ebf15fd2c63c39a229140153103357dbcfe25523,-1,10,1,0.995805,1493415482,Regular,85395ec589d47253467c5451c5db9bb62bc0d6cfe8fc4a732431dcb1168aa998
85395ec589d47253467c5451c5db9bb62bc0d6cfe8fc4a732431dcb1168aa998,1,1,1,0.995805,1493407498,Regular,f0b237571f8ae5ac5f04f397ebf15fd2c63c39a229140153103357dbcfe25523
5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e,-1,11,1,1.001354,1493341677,Regular,542451c300f04a8795f0e843f62fd91a405a479d55dac155e947bf120b1e56d2
7e53b87535ce97b078f58925e457202ed40e582f7ea57216a264b10e7c3c7f54,-1,11,1,0.995555,1493253812,Regular,3d59ee168f1e189d0316b6e87359efdda653cf988d79ec0d4b8c70559d73c0a4
3d59ee168f1e189d0316b6e87359efdda653cf988d79ec0d4b8c70559d73c0a4,1,0,1,0.995555,1493227966,Regular,7e53b87535ce97b078f58925e457202ed40e582f7ea57216a264b10e7c3c7f54
39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4,-1,14,1,0.94946421,1493186715,Regular,2760024a035e3287a4619f639d3430dbc3affd4693a63ac7c04678867fc915b7
eb7499e0eda809c0624d46b89f48e759f526971a1bb67783ccf7d4134987df23,-1,6,1,0.998188,1493110117,Regular,48638f99beba266a07fdd9030750b1ac59d573f4146f84c379da46de5fece056
48638f99beba266a07fdd9030750b1ac59d573f4146f84c379da46de5fece056,1,1,1,0.998188,1493103675,Regular,eb7499e0eda809c0624d46b89f48e759f526971a1bb67783ccf7d4134987df23
542451c300f04a8795f0e843f62fd91a405a479d55dac155e947bf120b1e56d2,1,0,1,1.001354,1493021970,Regular,5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e
2760024a035e3287a4619f639d3430dbc3affd4693a63ac7c04678867fc915b7,1,1,1,0.94946421,1492976808,Regular,39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4
8755d92097eb3ba1ef94349681f7b8f25ed8bdaaed991d31900561c4a869e9e1,-1,5,1,0.996874,1492976808,Regular,d8b3a87824a094cfd66bd1c841b528f8f9f64c85e0f8ff428c742d28657d90c8
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,21,1,0.998109,1492865153,Regular,588f0fafa44e4e4ce72a1289aa8554f48697b780bc9431d5d5836465a3be4abc
588f0fafa44e4e4ce72a1289aa8554f48697b780bc9431d5d5836465a3be4abc,1,0,1,0.998109,1492850538,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
f9edae818982f75f2634cbefd84603dd88ff34749bca6ae0cc99f4e9936ef0e9,1,0,1,0.995568,1492721164,Regular,bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2
aaeaae189e25fca28fb77929693a4d4b02231e14e0854760d07e929d9e4c4c46,-1,2,1,0.997791,1492606724,Regular,3d351b3579e62aa61e413ab119b0cca3110101ae19cf4d3d2a5726fe0df6af58
3d351b3579e62aa61e413ab119b0cca3110101ae19cf4d3d2a5726fe0df6af58,1,0,1,0.997791,1492604703,Regular,aaeaae189e25fca28fb77929693a4d4b02231e14e0854760d07e929d9e4c4c46
d8b3a87824a094cfd66bd1c841b528f8f9f64c85e0f8ff428c742d28657d90c8,1,1,1,0.996874,1492479804,Regular,8755d92097eb3ba1ef94349681f7b8f25ed8bdaaed991d31900561c4a869e9e1
475953a04c04620e1db340ebd83648f1a6fde2b9732a2954f897ed3ee8aca686,-1,1,1,0.996604,1492371776,Regular,e13de3426a4ab8ff92763f2b5bc2ef980c32f0fa77a82d5948c8ce5e99166302
e13de3426a4ab8ff92763f2b5bc2ef980c32f0fa77a82d5948c8ce5e99166302,1,1,1,0.996604,1492365729,Regular,475953a04c04620e1db340ebd83648f1a6fde2b9732a2954f897ed3ee8aca686
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,1,1,0.99802,1492241225,Regular,b8370657d348bbcef624cc4d55700724c001aa2884729db4eb8eea5fa4ab3e2e
b8370657d348bbcef624cc4d55700724c001aa2884729db4eb8eea5fa4ab3e2e,1,1,1,0.99802,1492238961,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
edb7d2a51fc739f50c8110ca7bf05f55e9f92899c1c63e682d3b8c3485e75e01,-1,5,1,1.004274,1492139808,Regular,c65f5e871f6bdbacf31f6ea7581dd57a5758ef63a28be56918e5e6f802270a77
