tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671,1,12,1,0.99512711,1507194693,Regular,bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,67,1,0.99544066,1506097443,Regular,093a02297e10e18f154cf808b61a7891161a8a8c087eeb6e01271854f668a0a5
093a02297e10e18f154cf808b61a7891161a8a8c087eeb6e01271854f668a0a5,1,4,1,0.99544066,1506067175,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef,-1,45,1,0.99521736,1505024222,Regular,867a1e5c22956d4f965a5ac3f3504307673b3d2a012ce9ebbd9db7cfc10ae25d
867a1e5c22956d4f965a5ac3f3504307673b3d2a012ce9ebbd9db7cfc10ae25d,1,2,1,0.99521736,1504989304,Regular,29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef
8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31,-1,8,1,0.995572,1504113579,Regular,7b12bc30204a111b6c7989d633a7c7bb78e7cb654951b43b6357709636aaeed2
7b12bc30204a111b6c7989d633a7c7bb78e7cb654951b43b6357709636aaeed2,1,1,1,0.995572,1503905148,Regular,8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31
9c1662353f1917cf6c7f5bae9c0c68011eb92f522c0451d5f0e76216740dab58,-1,10,1,0.995217,1503168134,Regular,fe2d339b19e9e906d996f24ffd7ff97e72bc770244be4e7edc06285879988d8f
fe2d339b19e9e906d996f24ffd7ff97e72bc770244be4e7edc06285879988d8f,1,1,1,0.995217,1503110533,Regular,9c1662353f1917cf6c7f5bae9c0c68011eb92f522c0451d5f0e76216740dab58
d30702160fd0371b4c893d0cc372a3ab223a8d1ed9fdb4f8c58c77ab17240c55,-1,16,1,0.995214,1502203504,Regular,0b01949a494551c135f7dea2074c7648576587f30e50df6c923e281eaa42a933
0b01949a494551c135f7dea2074c7648576587f30e50df6c923e281eaa42a933,1,0,1,0.995214,1502202664,Regular,d30702160fd0371b4c893d0cc372a3ab223a8d1ed9fdb4f8c58c77ab17240c55
f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5,-1,9,1,0.996108,1501680243,Regular,fd9bd93f0615756178cb6e722b146e2f2941189c1a5ff53418cb0c9ba143e5c3
7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29,-1,22,1,0.995293,1501623123,Regular,5000dca6035a82aaaa251c57f069eeb37ccd28f855758585028cda1e1a7289a7
fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f,-1,30,1,0.995162,1501613781,Regular,4412d7f2692f207f117f6fada31defd6f28aa9453dfe136b8f3fac3ce6fc8557
5000dca6035a82aaaa251c57f069eeb37ccd28f855758585028cda1e1a7289a7,1,1,1,0.995293,1501569079,Regular,7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29
4412d7f2692f207f117f6fada31defd6f28aa9453dfe136b8f3fac3ce6fc8557,1,1,1,0.995162,1500880110,Regular,fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f
fd9bd93f0615756178cb6e722b146e2f2941189c1a5ff53418cb0c9ba143e5c3,1,0,1,0.996108,1500055695,Regular,f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,36,1,0.995703,1499382051,Regular,d455ff8818bf0f7d1782963ed05904b318d1e4b28dfbbbbbcf8a85acc8bf3055
d455ff8818bf0f7d1782963ed05904b318d1e4b28dfbbbbbcf8a85acc8bf3055,1,0,1,0.995703,1499376006,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3,-1,29,1,0.996809,1498771893,Regular,4aa62b965194f8b5c39249121cd2663d69a6a88c94732c2ca37338def01d34b7
4aa62b965194f8b5c39249121cd2663d69a6a88c94732c2ca37338def01d34b7,1,0,1,0.996809,1498749250,Regular,b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3
826bc57a3e2fc860b24548a570ba11ad0763c68919f14c6510491f88849eb84f,1,1,1,1.201768,1498139628,Regular,6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7
