tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2f691dda352b610c61e34ec4e7375d07d07323a3b3183a2868db60997fb797,1,0,1,161.07807899,1604981947,Ticket,bc2500050d36aafeffc3d91859c858500e954b5db7814ca3bb35907465885272
b2067bc0fafa455acbdb1dafb40dfa81f8f7ddf0b00703619b65eadf472843a4,-1,1,1,142.93805741,1604683761,Vote,24058d97c61bda7d41b9585aab7cbaf6fd39564c0a2abe99df99ca9c2e8deecb
c6d0f427e2068de3574a13755ec44a55e09c16a9aa1d5bcff2b62dfacac2c89e,-1,1,1,140.57329852,1604339678,Vote,ddd23ac8f3236ba955a02cda191829c0b8c8cdca5e326ea3460350c71a6dc26a
24058d97c61bda7d41b9585aab7cbaf6fd39564c0a2abe99df99ca9c2e8deecb,1,0,1,142.93805741,1603066397,Ticket,b2067bc0fafa455acbdb1dafb40dfa81f8f7ddf0b00703619b65eadf472843a4
ddd23ac8f3236ba955a02cda191829c0b8c8cdca5e326ea3460350c71a6dc26a,1,0,1,140.57329852,1602993981,Ticket,c6d0f427e2068de3574a13755ec44a55e09c16a9aa1d5bcff2b62dfacac2c89e
3bcba2120fb5de3effe926a045a7c88e7c18506f3cbe5325c143ddda60f9fc3b,-1,1,1,141.52023589,1602829558,Vote,b916645f307edf82aa20af252b90008f4d783bbdb9a16d3d4fbaccc06dc71a46
02a89938735bead60027124c85d8189fe71e526402c36b67ef7c94bf18691c19,-1,1,1,155.96410109,1600036555,Vote,b94b59144bfd49afbb47200b282786ff7e339c4e772acf9108e5fe05a52212bf
b94b59144bfd49afbb47200b282786ff7e339c4e772acf9108e5fe05a52212bf,1,0,1,155.96410109,1598466839,Ticket,02a89938735bead60027124c85d8189fe71e526402c36b67ef7c94bf18691c19
cf108aeaf9f7f472e3d0e435373895e71bfce33ab7e001b597259c95d54536ac,-1,1,1,147.92790825,1596634024,Vote,99798855faa7a7f04e6c5d6a4926433aade087c70d4644021c5bc94fae79ba03
176bcafc96a4e81174b62e0d6cb5ead49f91f7c989cf2516e420af5c000681b1,1,0,1,142.41234889,1595686202,Ticket,f2a13da74ce4ddec959b13da0949ddba0e9726859f99d74357d3bbedcf3c665b
de81cdb34ad50c371201d6ab9199d5dd4f99cb14d2f43b3a7b3031296f900089,-1,1,1,140.09965673,1595535772,Vote,6225621e7b8cbea4d1b9f6bab915f3a3bf1d31014de60d3efb7371cb076a4542
6225621e7b8cbea4d1b9f6bab915f3a3bf1d31014de60d3efb7371cb076a4542,1,0,1,140.09965673,1594652299,Ticket,de81cdb34ad50c371201d6ab9199d5dd4f99cb14d2f43b3a7b3031296f900089
b916645f307edf82aa20af252b90008f4d783bbdb9a16d3d4fbaccc06dc71a46,1,0,1,141.52023589,1594569124,Ticket,3bcba2120fb5de3effe926a045a7c88e7c18506f3cbe5325c143ddda60f9fc3b
99798855faa7a7f04e6c5d6a4926433aade087c70d4644021c5bc94fae79ba03,1,0,1,147.92790825,1594521655,Ticket,cf108aeaf9f7f472e3d0e435373895e71bfce33ab7e001b597259c95d54536ac
53df79b6970341e88f02cd093215c80273ebe81b4d3edb096e65c2bc9e97d885,-1,1,1,138.35992967,1593469624,Vote,d7ca571cf5899f91bebe15ef7eaac93aa6612e82549f8262c3adefdef64b5fd8
cf048b8c0d691877a64757d5dee26ebd1d8a3dbc1edeb87e2b02743b7892248d,-1,1,1,146.89894917,1593306909,Vote,b425a02688e4fde7f629468a0b6dc331bb1656b8b68d7a38bc0172a7bf9aa49d
9f773acebc21a1a286659e888e6bc15145460e983153a00e69c3904f9af1b17d,-1,1,1,146.89894917,1593137657,Vote,8c982a1822b6556bf9361db580d3c7c4382c4a6dad6e976b8ddd91c7338841de
8c982a1822b6556bf9361db580d3c7c4382c4a6dad6e976b8ddd91c7338841de,1,0,1,146.89894917,1590864605,Ticket,9f773acebc21a1a286659e888e6bc15145460e983153a00e69c3904f9af1b17d
b425a02688e4fde7f629468a0b6dc331bb1656b8b68d7a38bc0172a7bf9aa49d,1,0,1,146.89894917,1590864605,Ticket,cf048b8c0d691877a64757d5dee26ebd1d8a3dbc1edeb87e2b02743b7892248d
71e0c65ca9d79ef70514584e5e85cd63d27b7c78f474a602e77e9e3c74126ae0,-1,1,1,139.87925699,1590638602,Vote,9946a6a9cbcc46313cc9b29bd1dbb71ee34759c8e6f3c0309aca3305e178728d
e6e9954d43cfa4f41db74dc84ca0fa7d514799209979e3567ae720884fb4c186,-1,1,1,139.5690423,1590245376,Vote,6495d582262a8050f88dded426f132a5d852f2163a419fd1c078a2f7e3af2774
d7ca571cf5899f91bebe15ef7eaac93aa6612e82549f8262c3adefdef64b5fd8,1,0,1,138.35992967,1589154109,Ticket,53df79b6970341e88f02cd093215c80273ebe81b4d3edb096e65c2bc9e97d885
d49abd593bb791574f2047ddc1eff28144d7a07440549a98264a363a2a3b6476,-1,1,1,139.87925699,1588818790,Vote,ec176212d3f9484c0e5fa4bafac4a527895b836b61fb8d35e6dc6f26561dd0bc
6495d582262a8050f88dded426f132a5d852f2163a419fd1c078a2f7e3af2774,1,0,1,139.5690423,1587659893,Ticket,e6e9954d43cfa4f41db74dc84ca0fa7d514799209979e3567ae720884fb4c186
9946a6a9cbcc46313cc9b29bd1dbb71ee34759c8e6f3c0309aca3305e178728d,1,0,1,139.87925699,1587612581,Ticket,71e0c65ca9d79ef70514584e5e85cd63d27b7c78f474a602e77e9e3c74126ae0
ec176212d3f9484c0e5fa4bafac4a527895b836b61fb8d35e6dc6f26561dd0bc,1,0,1,139.87925699,1587612581,Ticket,d49abd593bb791574f2047ddc1eff28144d7a07440549a98264a363a2a3b6476
61166b5efef6261a3faa01c9a9b7bd6915f0aa18bcf05aca85c09c4fa641d3de,-1,1,1,142.15886989,1587549262,Vote,af8bd2dcb5942e5fdbf3b919cc39f0753d4d625dc659dee7c16debcdebe62918
bbd2305343ae2464ab106cb0418ea13594de2fe07d0fe16e9a9ac68a520644d4,-1,1,1,136.95692376,1587511099,Vote,37937b5041ceae27438ffb8c6dfd63460890181fa00e21e4095bb939ea0ce33a
57cd313ed8935f75d27ff44e67414023f0e9d583fc7756ac6bf605d3dd0ac239,-1,1,1,132.81316365,1587443811,Vote,1ef81a6c9cc840c8dd6d0b8845486d2f15b46b0fb0aec88465fb4bb644108d29
37937b5041ceae27438ffb8c6dfd63460890181fa00e21e4095bb939ea0ce33a,1,0,1,136.95692376,1587244755,Ticket,bbd2305343ae2464ab106cb0418ea13594de2fe07d0fe16e9a9ac68a520644d4
c23131c0e795e8eef0fe7ba4dfc1382ea40f843cd67b204b3fb18f6f51afb407,-1,1,1,132.81316365,1587130733,Vote,7c56f3916c59a6a34861010d9f20ea42cb99f1472282a47f604c0f1fe6d493a4
7c56f3916c59a6a34861010d9f20ea42cb99f1472282a47f604c0f1fe6d493a4,1,0,1,132.81316365,1586109649,Ticket,c23131c0e795e8eef0fe7ba4dfc1382ea40f843cd67b204b3fb18f6f51afb407
1ef81a6c9cc840c8dd6d0b8845486d2f15b46b0fb0aec88465fb4bb644108d29,1,0,1,132.81316365,1586108596,Ticket,57cd313ed8935f75d27ff44e67414023f0e9d583fc7756ac6bf605d3dd0ac239
818b8196eef70872ac1bc59cd32e429cab1a1ca5f34921fa52ea83f1f454b579,-1,1,1,132.48835495,1586022257,Vote,b3d0c5fc7b2c74d870cce74b89fe497e2f3ade496cb52134ef639488df3eb598
c600d01656cd7e5b44115f927f62e900a82e26149e22d8b39f80efc96b19d120,-1,1,1,134.10538888,1585979991,Vote,2af5871b85788395497912774d9bb608ce65c1b0f9706ec4e913e471cc5a9c36
af8bd2dcb5942e5fdbf3b919cc39f0753d4d625dc659dee7c16debcdebe62918,1,0,1,142.15886989,1585707853,Ticket,61166b5efef6261a3faa01c9a9b7bd6915f0aa18bcf05aca85c09c4fa641d3de
ee9f950bf65ea934f65f40abcf3ccf3a27fc6986a55d58f6c5a4eb45ae4ef102,-1,1,1,125.86486663,1585526188,Vote,edeabbea75918d2468a9bc849ea9f6f03b5ffa0bf4669142c4dd2d390b8ec351
2af5871b85788395497912774d9bb608ce65c1b0f9706ec4e913e471cc5a9c36,1,0,1,134.10538888,1584894813,Ticket,c600d01656cd7e5b44115f927f62e900a82e26149e22d8b39f80efc96b19d120
b3d0c5fc7b2c74d870cce74b89fe497e2f3ade496cb52134ef639488df3eb598,1,0,1,132.48835495,1584659709,Ticket,818b8196eef70872ac1bc59cd32e429cab1a1ca5f34921fa52ea83f1f454b579
e68565d5beaef762be2859ef536a80aeefc474553ce98a7d91816243ae45064b,-1,1,1,125.86486663,1584602670,Vote,3addbc40056b313c17573aa12e31a60c9af0f026a552c8c378103d1ee439c627
7cd9948f3854084eed12675dea900c41d219688f076093950d6c7f90d887f25a,-1,1,1,125.33107469,1584400290,Vote,dfd7287331c7d6800244bd10ec40639e15b9d3632b4c705645e6fc3702629334
deae5507a4f0ec59281734a1fa8a525af2ddbad4f021e34b08a9b28436719674,-1,1,1,120.18778088,1583231112,Vote,fb6d23db7f8c758959c52859d215aa1c9697694a33f598665ebdca413028a06c
dfd7287331c7d6800244bd10ec40639e15b9d3632b4c705645e6fc3702629334,1,0,1,125.33107469,1582578292,Ticket,7cd9948f3854084eed12675dea900c41d219688f076093950d6c7f90d887f25a
6ffafbc5199d67e8de2e17e138f1eae5eed37906fbe04a5386b78d1ce6d02f08,-1,1,1,125.86486663,1582442596,Vote,106fb26442e6c85f7119026f1ae97672379a2ac59a8f9c715b16b7da540fe77f
fb6d23db7f8c758959c52859d215aa1c9697694a33f598665ebdca413028a06c,1,0,1,120.18778088,1582387448,Ticket,deae5507a4f0ec59281734a1fa8a525af2ddbad4f021e34b08a9b28436719674
fa503579d8e6681e767788cc9569559e504c5b6c4173e84f218ddd6e672c009a,-1,1,1,124.52398248,1582248023,Vote,f46dfc0649f9a610d65d0363ed1cf6ffcedf329ee61df0cf4ca1db4301d46a6e
f46dfc0649f9a610d65d0363ed1cf6ffcedf329ee61df0cf4ca1db4301d46a6e,1,0,1,124.52398248,1581964928,Ticket,fa503579d8e6681e767788cc9569559e504c5b6c4173e84f218ddd6e672c009a
106fb26442e6c85f7119026f1ae97672379a2ac59a8f9c715b16b7da540fe77f,1,0,1,125.86486663,1581906121,Ticket,6ffafbc5199d67e8de2e17e138f1eae5eed37906fbe04a5386b78d1ce6d02f08
3addbc40056b313c17573aa12e31a60c9af0f026a552c8c378103d1ee439c627,1,0,1,125.86486663,1581906121,Ticket,e68565d5beaef762be2859ef536a80aeefc474553ce98a7d91816243ae45064b
edeabbea75918d2468a9bc849ea9f6f03b5ffa0bf4669142c4dd2d390b8ec351,1,0,1,125.86486663,1581899310,Ticket,ee9f950bf65ea934f65f40abcf3ccf3a27fc6986a55d58f6c5a4eb45ae4ef102
a8a3db6120b2a002edd34bd15d8860b799003edbdb2a8f97f2e969a267565ca9,-1,1,1,134.35150484,1581803087,Vote,1684872a9db742df5d43dafe5661fed137dada6ef4bd203c94d5474a2c9df1bd
665809b73a5b2f77e0cd498e27b702cf477e0786e8923a6239feaa6ec502b1b6,-1,1,1,134.35150484,1581692819,Vote,26d2e1b3e06370c2ab3efd2e1b0c99dcfbeccde5c45401e664d6ed029bdd6afa
1233ac9c02582c62afaf9c50625cf61ad2db7e4365298c2925714a8ca91a9b11,-1,1,1,134.35150484,1581674803,Vote,2e2c2875fb2a8c0ab2a26ca918146a077f4edfa9ab68113d6d4dea053a4c72b4
26d2e1b3e06370c2ab3efd2e1b0c99dcfbeccde5c45401e664d6ed029bdd6afa,1,0,1,134.35150484,1580664762,Ticket,665809b73a5b2f77e0cd498e27b702cf477e0786e8923a6239feaa6ec502b1b6
1684872a9db742df5d43dafe5661fed137dada6ef4bd203c94d5474a2c9df1bd,1,0,1,134.35150484,1580659670,Ticket,a8a3db6120b2a002edd34bd15d8860b799003edbdb2a8f97f2e969a267565ca9
2e2c2875fb2a8c0ab2a26ca918146a077f4edfa9ab68113d6d4dea053a4c72b4,1,0,1,134.35150484,1580659670,Ticket,1233ac9c02582c62afaf9c50625cf61ad2db7e4365298c2925714a8ca91a9b11
5ce47199c0945babd4d35b4f6337ce559393cac98f01fac0a5e29c1b2ada2ddd,-1,1,1,134.07240701,1579327365,Vote,ad5ab973dc6a9b6dcaf315de9e43a2f3b4c9de8919baacc94f5e2aeb83601296
08ff553201edef9def8ba5340afaf520f6b07ac560ca86dc71e615af4b9d82c7,-1,1,1,145.42218216,1576123066,Vote,216a27f7e08e9a447decdd7746844c9b7a64ad7f58633e2eb7c64c03c87e1948
b863e9a44fd67c10ae6ba952e5aa3823e73753fd2d90c07c4042bb741a8d33ef,-1,1,1,139.76804064,1575744965,Vote,745670cf30e7fa815d6b6545a4859a9cd8f9ab55156487ab0a46c5ce33a66fd7
745670cf30e7fa815d6b6545a4859a9cd8f9ab55156487ab0a46c5ce33a66fd7,1,0,1,139.76804064,1575055496,Ticket,b863e9a44fd67c10ae6ba952e5aa3823e73753fd2d90c07c4042bb741a8d33ef
216a27f7e08e9a447decdd7746844c9b7a64ad7f58633e2eb7c64c03c87e1948,1,0,1,145.42218216,1574960621,Ticket,08ff553201edef9def8ba5340afaf520f6b07ac560ca86dc71e615af4b9d82c7
c5bf53a1ddaba463a6f01e06bebb43f022a00efa6c46868720620cdc9208dc80,-1,1,1,142.63540213,1574896841,Vote,f6b200560bc5bb36f79e64ec73c27c8b82bc7f89ebc5cc19bb00f4cb94834e15
854763fe818325c718f7260b54acd41a412b518a0ce912b80beb0a29c0ff42d6,-1,1,1,132.22877755,1574658811,Vote,2ee9e7b5bab3b57fb0fcad6e6aad628a972058aeaa051d32c3b107e6ef165b0b
f6b200560bc5bb36f79e64ec73c27c8b82bc7f89ebc5cc19bb00f4cb94834e15,1,0,1,142.63540213,1574564947,Ticket,c5bf53a1ddaba463a6f01e06bebb43f022a00efa6c46868720620cdc9208dc80
ad5ab973dc6a9b6dcaf315de9e43a2f3b4c9de8919baacc94f5e2aeb83601296,1,0,1,134.07240701,1574307710,Ticket,5ce47199c0945babd4d35b4f6337ce559393cac98f01fac0a5e29c1b2ada2ddd
ec88642706a68f948cd3800421766ae533b5fb71aef04f6ac063cf7d3819f757,-1,1,1,125.60546684,1574263307,Vote,91dc5c8748dff609ffab6da5510cfe677b7972f78603d83c5aa02e272ee60648
6866e93643ee6a42528a01b1ddb5e78eab762285a8798abd365e0f9fa666ba5f,-1,1,1,125.86526841,1574216104,Vote,74c5a81802f7bcd91dd1a8b10be0e548427d3e81893a05e1bf48450cf5add460
74c5a81802f7bcd91dd1a8b10be0e548427d3e81893a05e1bf48450cf5add460,1,0,1,125.86526841,1574014392,Ticket,6866e93643ee6a42528a01b1ddb5e78eab762285a8798abd365e0f9fa666ba5f
96d7a6d2c48aaa53cb1d028072a712b0b8a1610ab88333832b392514c2c98efa,-1,1,1,130.79789191,1573455876,Vote,a4d7fba585b914176181cf9caf8428f4d72b925f3865bdc4cb7a69f2cd867580
91dc5c8748dff609ffab6da5510cfe677b7972f78603d83c5aa02e272ee60648,1,0,1,125.60546684,1572802929,Ticket,ec88642706a68f948cd3800421766ae533b5fb71aef04f6ac063cf7d3819f757
8f92159100a1b3a3dd2d22c063a0a10686ddce905730343679be9d4f087787e3,-1,1,1,122.77625796,1572672551,Vote,b5447b24c1c3e0679fe96fa5d0176ed4c3cb609d37a79d3d573e4cbec000f629
2ee9e7b5bab3b57fb0fcad6e6aad628a972058aeaa051d32c3b107e6ef165b0b,1,0,1,132.22877755,1570675574,Ticket,854763fe818325c718f7260b54acd41a412b518a0ce912b80beb0a29c0ff42d6
3f12c22eda548264a01f5d7ece3fe3e2f0aeb225c08799123b56e8d3b8dc48c8,-1,1,1,124.87418557,1570346850,Vote,f0772525ea821f1d36198169b9820e308a518232a13ff77a87d31d616eefe995
b5447b24c1c3e0679fe96fa5d0176ed4c3cb609d37a79d3d573e4cbec000f629,1,0,1,122.77625796,1569792938,Ticket,8f92159100a1b3a3dd2d22c063a0a10686ddce905730343679be9d4f087787e3
16369cb719bd5aad980ce7bb4c2c4ba9bfcdffac36ba93265014390d8b342f48,-1,1,1,118.39593142,1569701110,Vote,346670def85369774579ab9bd0d8740a79665a42c7da2fc351055b7beea9b862
f0772525ea821f1d36198169b9820e308a518232a13ff77a87d31d616eefe995,1,0,1,124.87418557,1569692635,Ticket,3f12c22eda548264a01f5d7ece3fe3e2f0aeb225c08799123b56e8d3b8dc48c8
4fa6c8c1a818669b94884f733e66a76ffab9d74602960d73cb716c8f8d0d7e7e,-1,1,1,134.63809557,1569605629,Vote,e8c7a9aba303632241dffb1088ccadf342f0bc135838448375a8f23f3fec7bf3
a4d7fba585b914176181cf9caf8428f4d72b925f3865bdc4cb7a69f2cd867580,1,0,1,130.79789191,1567962561,Ticket,96d7a6d2c48aaa53cb1d028072a712b0b8a1610ab88333832b392514c2c98efa
6a1ab1f29a89b43d33f1730e98bb44daafb687977b8e3e5e916e9300bcd34b36,-1,1,1,131.66504744,1567881050,Vote,61fe8349c36baabb5bb479a0b64076ab908dcaa590c738983c9055d5f1e23a9a
e8c7a9aba303632241dffb1088ccadf342f0bc135838448375a8f23f3fec7bf3,1,0,1,134.63809557,1567275319,Ticket,4fa6c8c1a818669b94884f733e66a76ffab9d74602960d73cb716c8f8d0d7e7e
b472a512da03b1641b514a9cf0c39ae2e2ff98f65a935161f1855563f96e9395,-1,1,1,121.07577396,1567139924,Vote,1c01fa567afe2903d217b84a12de287af3fa3739c5e2b399e0b4e50e2809623d
61fe8349c36baabb5bb479a0b64076ab908dcaa590c738983c9055d5f1e23a9a,1,0,1,131.66504744,1567041657,Ticket,6a1ab1f29a89b43d33f1730e98bb44daafb687977b8e3e5e916e9300bcd34b36
8856c05d16a54157b67dd6d45edffd59bbd78e644695ba3c104ad1672c0d8bad,-1,1,1,125.23954954,1566952789,Vote,153542dfb73512c35f60119243d8001c67f315d204a102930a587655c44de0d0
a1f0cbcb8a2718b2c9ec3f26ffd5eff1e3b2ecd4d44d0b1ee2cf54f91160a623,-1,1,1,121.07577396,1565913171,Vote,20708cc6300808cc14559614baf905d66577f011bd92183c26f344bc84c51fc6
20708cc6300808cc14559614baf905d66577f011bd92183c26f344bc84c51fc6,1,0,1,121.07577396,1564447537,Ticket,a1f0cbcb8a2718b2c9ec3f26ffd5eff1e3b2ecd4d44d0b1ee2cf54f91160a623
1c01fa567afe2903d217b84a12de287af3fa3739c5e2b399e0b4e50e2809623d,1,0,1,121.07577396,1564446816,Ticket,b472a512da03b1641b514a9cf0c39ae2e2ff98f65a935161f1855563f96e9395
3ac7756037143511f21eaefcfc089668b07f9739708ee4c952f7e00d4aaf6c48,-1,1,1,128.02416593,1564348268,Vote,0133bd38331682598f23bf6885677d7d9b860b67e03f5d53583a5ab679278be6
153542dfb73512c35f60119243d8001c67f315d204a102930a587655c44de0d0,1,0,1,125.23954954,1564239421,Ticket,8856c05d16a54157b67dd6d45edffd59bbd78e644695ba3c104ad1672c0d8bad
e102d67a185f6195e378c737940d41ee9bc58ade981a00f44432ece21f1d70a6,-1,1,1,118.07339987,1564138373,Vote,29b755c5b6acc8db819e6d663eca8fcf5890767ef215044fd218a6f128e76948
0133bd38331682598f23bf6885677d7d9b860b67e03f5d53583a5ab679278be6,1,0,1,128.02416593,1563508520,Ticket,3ac7756037143511f21eaefcfc089668b07f9739708ee4c952f7e00d4aaf6c48
8e11de37f24086cb25bdbf5ee921fd9b1fbae13449e8ce8f6599621c8d316f91,-1,1,1,119.87958456,1563478153,Vote,cf362d4fd3bacaa0b59de3f742f2edb6c2da723b4e24bc8e3b312736e17b2cab
b3ff9ebfc42a59e5dcc0dba279f4f7dadd194b9f58c7da4ba1ba20fb52154961,-1,1,1,124.63557101,1563405686,Vote,7a9d55052d6f61861925601c51d8bf5dbe06dd700f75a4dc20b3df7864051e5f
7a9d55052d6f61861925601c51d8bf5dbe06dd700f75a4dc20b3df7864051e5f,1,0,1,124.63557101,1563148030,Ticket,b3ff9ebfc42a59e5dcc0dba279f4f7dadd194b9f58c7da4ba1ba20fb52154961
346670def85369774579ab9bd0d8740a79665a42c7da2fc351055b7beea9b862,1,0,1,118.39593142,1561578958,Ticket,16369cb719bd5aad980ce7bb4c2c4ba9bfcdffac36ba93265014390d8b342f48
52ecb062b9e563c9fbc1db5ddbf4c065f0623713e9c9d8f228d4ec29c19cd325,-1,1,1,111.58550179,1561496744,Vote,ad6af13a0239b6843270f836af3cb9d2dd5cbfa9b8cd7e88c50917dd8101988b
29b755c5b6acc8db819e6d663eca8fcf5890767ef215044fd218a6f128e76948,1,0,1,118.07339987,1561407225,Ticket,e102d67a185f6195e378c737940d41ee9bc58ade981a00f44432ece21f1d70a6
d5bfd86763ef038c8aafa50a32b134c1810d666f3a54d986d2e14aaad4f3d370,-1,1,1,119.41657963,1561324731,Vote,df04d6910a15dfbae8ffe870d7e7a044d1d0e0013144a5d9ec1b0905fd45aa0d
df04d6910a15dfbae8ffe870d7e7a044d1d0e0013144a5d9ec1b0905fd45aa0d,1,0,1,119.41657963,1560371919,Ticket,d5bfd86763ef038c8aafa50a32b134c1810d666f3a54d986d2e14aaad4f3d370
2af7536f29d65fbade0872ebd8709eb85f831b5618032eb873f5a0817b5ba291,-1,1,1,126.90895205,1560285979,Vote,b9f364ba3a043962df7e0814bbc9ef891ef7b1a8b385ef2d40655cf2657428a6
cf362d4fd3bacaa0b59de3f742f2edb6c2da723b4e24bc8e3b312736e17b2cab,1,0,1,119.87958456,1560017601,Ticket,8e11de37f24086cb25bdbf5ee921fd9b1fbae13449e8ce8f6599621c8d316f91
7e98556d9e22d91e4e51825408a2a560a280dd6fdf48d9c3ea53ee07319a57ad,-1,1,1,119.17588759,1559897008,Vote,79a998ddf0194686f333511d8d8472a5fbf0a6eb9a897ae4870af3983ee26e9a
b9f364ba3a043962df7e0814bbc9ef891ef7b1a8b385ef2d40655cf2657428a6,1,0,1,126.90895205,1559499548,Ticket,2af7536f29d65fbade0872ebd8709eb85f831b5618032eb873f5a0817b5ba291
8a2b7a3abca1c24976942332f2e79e3ce4df194a7a842ccd3f0bf5ba9133fa4b,-1,1,1,118.6456301,1559390068,Vote,7d30b3ebf6e0b390c501656e3735c538b2b42a1adf8daf597317200ab239d639
7d30b3ebf6e0b390c501656e3735c538b2b42a1adf8daf597317200ab239d639,1,0,1,118.6456301,1558660060,Ticket,8a2b7a3abca1c24976942332f2e79e3ce4df194a7a842ccd3f0bf5ba9133fa4b
62a771c25a20c84c854c5de568df93f68fe51c2fd295b0d4a92c77b5716d0239,-1,1,1,110.05079801,1558576899,Vote,335fad4a62dd7c07a1a00bf00a5e0d9ed9941038a1605c7483ea6e5dda8a5536
ad6af13a0239b6843270f836af3cb9d2dd5cbfa9b8cd7e88c50917dd8101988b,1,0,1,111.58550179,1558103432,Ticket,52ecb062b9e563c9fbc1db5ddbf4c065f0623713e9c9d8f228d4ec29c19cd325
ee427f018f5c9ae7271ab09315c2fd6ce0f6896539dc6fb9456cc06f9eebc8ea,-1,1,1,123.42747196,1558003108,Vote,47da2cc328c1296c5ad87034c82355412fabb100c4d90bf7b1d0de8307586999
335fad4a62dd7c07a1a00bf00a5e0d9ed9941038a1605c7483ea6e5dda8a5536,1,0,1,110.05079801,1557758818,Ticket,62a771c25a20c84c854c5de568df93f68fe51c2fd295b0d4a92c77b5716d0239
79a998ddf0194686f333511d8d8472a5fbf0a6eb9a897ae4870af3983ee26e9a,1,0,1,119.17588759,1556758430,Ticket,7e98556d9e22d91e4e51825408a2a560a280dd6fdf48d9c3ea53ee07319a57ad
756eff418c4ce96b250409ef51af46d09d2ae4df26cce201b146df5655e0575e,-1,1,1,123.42747196,1556638801,Vote,e9c66a7d804173207ec86fbfdd8a1d7bd671375c0f089ec1e849dcc2481f697e
47da2cc328c1296c5ad87034c82355412fabb100c4d90bf7b1d0de8307586999,1,0,1,123.42747196,1556117472,Ticket,ee427f018f5c9ae7271ab09315c2fd6ce0f6896539dc6fb9456cc06f9eebc8ea
e9c66a7d804173207ec86fbfdd8a1d7bd671375c0f089ec1e849dcc2481f697e,1,0,1,123.42747196,1556116971,Ticket,756eff418c4ce96b250409ef51af46d09d2ae4df26cce201b146df5655e0575e
da086febec749fc5b54b13f64b68c85e58b58aa6a2beed4e46119c91d3c2733d,-1,1,1,114.32488843,1556025201,Vote,4a04a320dbc2d1668e067695bb897bce1c2731175ac2f727f020172869f74e27
8e0f0d1f3671e7cbead465817fdaac6a07d73739e1d50ccb65f047394c220ad7,-1,1,1,111.7211666,1555969642,Vote,ce37e2cb8fb9ba9b097a956231def2792c67e8f411bcb25e1bcf850fafffa927
4bb726e2ef5f6276de25f184f4704b86a81188495798e93a701fceef65e35626,-1,1,1,112.2985695,1555756101,Vote,825262635b795ef97547e55ac681df83bef17ca71b1c1c105e9a4e4ade1b08bd
ce37e2cb8fb9ba9b097a956231def2792c67e8f411bcb25e1bcf850fafffa927,1,0,1,111.7211666,1554777687,Ticket,8e0f0d1f3671e7cbead465817fdaac6a07d73739e1d50ccb65f047394c220ad7
4cd5e0fbf6a205a45d1a311c591903709082b64700ca6f55362f3bed9395362b,-1,1,1,110.04308101,1554694687,Vote,65a54d75cac3309cc31e38d8ba24622a2c710eea2a42dd7e21d92001cf0e0a1d
4a04a320dbc2d1668e067695bb897bce1c2731175ac2f727f020172869f74e27,1,0,1,114.32488843,1553785958,Ticket,da086febec749fc5b54b13f64b68c85e58b58aa6a2beed4e46119c91d3c2733d
