tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e,-1,9,1,0.15381213,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,241,1,0.15381213,1638163942,Regular,0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,-1,9,1,0.15533027,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,108,1,0.15533027,1638072309,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f,-1,1,1,0.12522197,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,28,1,0.12522197,1637988848,Regular,cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f
eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4,-1,5,1,0.13790187,1637902144,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,497,1,0.13790187,1637899457,Regular,eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4
0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046,-1,8,1,0.14492929,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,129,1,0.14492929,1637813719,Regular,0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046
384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39,-1,8,1,0.13723038,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,238,1,0.13723038,1637727455,Regular,384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39
54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7,-1,0,1,0.11507604,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,326,1,0.11507604,1637639334,Regular,54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7
cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39,-1,9,1,0.11018758,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,217,1,0.11018758,1637552528,Regular,cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39
28eaf19f0b2ddbb94744ab1ca96938e23a01bc122abfdced674f4ed34d78c83d,-1,6,1,0.1261569,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,403,1,0.1261569,1637469146,Regular,28eaf19f0b2ddbb94744ab1ca96938e23a01bc122abfdced674f4ed34d78c83d
a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd,-1,8,1,0.11814247,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,436,1,0.11814247,1637381381,Regular,a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd
eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8,-1,7,1,0.11130248,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,261,1,0.11130248,1637293197,Regular,eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8
389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb,-1,5,1,0.12550848,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,461,1,0.12550848,1637206388,Regular,389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb
af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0,-1,2,1,0.14022085,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,201,1,0.14022085,1637121854,Regular,af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0
d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d,-1,2,1,0.13460658,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,412,1,0.13460658,1637032249,Regular,d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d
aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f,-1,1,1,0.13395442,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,441,1,0.13395442,1636946360,Regular,aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,-1,5,1,0.14264034,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,60,1,0.14264034,1636861411,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd,-1,3,1,0.15356889,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,163,1,0.15356889,1636776081,Regular,32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd
49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f,-1,6,1,0.14855786,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,52,1,0.14855786,1636688230,Regular,49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f
086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb,-1,3,1,0.15916186,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,190,1,0.15916186,1636601710,Regular,086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb
4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd,-1,6,1,0.17405004,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,70,1,0.17405004,1636510810,Regular,4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,3,1,0.17579747,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,377,1,0.17579747,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6,-1,7,1,0.16228685,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,471,1,0.16228685,1636344710,Regular,dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6
7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3,-1,0,1,0.14919158,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,27,1,0.14919158,1636258182,Regular,7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3
3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d,-1,1,1,0.14814554,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,104,1,0.14814554,1636167194,Regular,3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d
389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f,-1,7,1,0.16992774,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,447,1,0.16992774,1636083169,Regular,389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f
337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f,-1,7,1,0.17911445,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,300,1,0.17911445,1635990299,Regular,337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f
8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb,-1,7,1,0.13524439,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,138,1,0.13524439,1635911128,Regular,8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb
c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6,-1,1,1,0.10668686,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,413,1,0.10668686,1635654574,Regular,c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6
f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4,-1,2,1,0.11962407,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,376,1,0.11962407,1635562790,Regular,f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4
926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c,-1,7,1,0.12025214,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,401,1,0.12025214,1635478585,Regular,926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c
9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3,-1,4,1,0.11557462,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,347,1,0.11557462,1635390034,Regular,9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3
cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731,-1,1,1,0.11610097,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,472,1,0.11610097,1635302082,Regular,cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731
f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90,-1,1,1,0.13918333,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,165,1,0.13918333,1635225241,Regular,f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90
f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a,-1,9,1,0.13639032,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,14,1,0.13639032,1635133854,Regular,f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a
4bb40fa7be0df385d1b7c96bb8665dbc4525cc06a40af991ab3bd4e85655be8f,-1,7,1,0.13123449,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,92,1,0.13123449,1635049878,Regular,4bb40fa7be0df385d1b7c96bb8665dbc4525cc06a40af991ab3bd4e85655be8f
15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589,-1,9,1,0.12033602,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,344,1,0.12033602,1634958575,Regular,15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589
2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b,-1,4,1,0.12159624,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,39,1,0.12159624,1634876230,Regular,2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b
866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005,-1,3,1,0.13339997,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,113,1,0.13339997,1634786359,Regular,866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005
bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a,-1,7,1,0.13059237,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,214,1,0.13059237,1634698480,Regular,bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a
61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13,-1,4,1,0.11314267,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,68,1,0.11314267,1634613902,Regular,61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13
2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4,-1,2,1,0.11566575,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,377,1,0.11566575,1634529593,Regular,2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4
af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea,-1,9,1,0.14099157,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,201,1,0.14099157,1634444178,Regular,af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea
cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140,-1,8,1,0.14200177,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,452,1,0.14200177,1634357831,Regular,cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140
1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e,-1,2,1,0.14031006,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,179,1,0.14031006,1634268958,Regular,1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,7,1,0.13780114,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,395,1,0.13780114,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917,-1,7,1,0.13917935,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,276,1,0.13917935,1634097855,Regular,74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,0,1,0.13058463,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,64,1,0.13058463,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0,-1,7,1,0.133661,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,259,1,0.133661,1633922465,Regular,7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,1,1,0.14239525,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,24,1,0.14239525,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b,-1,0,1,0.14775501,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,121,1,0.14775501,1633750133,Regular,8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b
6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839,-1,2,1,0.14788468,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,430,1,0.14788468,1633665081,Regular,6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839
840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae,-1,5,1,0.12917339,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,213,1,0.12917339,1633579618,Regular,840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,4,1,0.12299692,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,353,1,0.12299692,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d,-1,9,1,0.12288168,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,51,1,0.12288168,1633405038,Regular,ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d
e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b,-1,2,1,0.11994908,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,29,1,0.11994908,1633314029,Regular,e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,1,1,0.12672685,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,70,1,0.12672685,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc,-1,2,1,0.12444857,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,221,1,0.12444857,1633149470,Regular,2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc
