tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048790dc6f58dd75c25a5675f1284bff4c9e98ccc937bdf8eb5c22a2dac137d2,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
048790dc6f58dd75c25a5675f1284bff4c9e98ccc937bdf8eb5c22a2dac137d2,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
0727d8a125d6e739c7dd004e5d6193f084f96b8fc31627e069f0967b639d559b,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
0727d8a125d6e739c7dd004e5d6193f084f96b8fc31627e069f0967b639d559b,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
12710fc0876d8de4526e60dc49daf0fadcf00dd7df8edf93e9bdbd595be015d8,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
12710fc0876d8de4526e60dc49daf0fadcf00dd7df8edf93e9bdbd595be015d8,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
3c9c4ce48e5986781cdfb170229c24fb139aae77481b373c0e3bdb10833c2beb,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
3c9c4ce48e5986781cdfb170229c24fb139aae77481b373c0e3bdb10833c2beb,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
4bc70220330c82a284eb39a81b865204b638b831f77a5f258bd562b8dba57a19,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
4bc70220330c82a284eb39a81b865204b638b831f77a5f258bd562b8dba57a19,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
61b4b7aa2b30730447a4aa2d81b90366759db76a57f66e241270468d99088a0e,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
61b4b7aa2b30730447a4aa2d81b90366759db76a57f66e241270468d99088a0e,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
b491b00333409b736614520b852b8abb495a45a41244be2f97f3a7bef58ba86a,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
b491b00333409b736614520b852b8abb495a45a41244be2f97f3a7bef58ba86a,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
bfe18e84161976c3c8745d469d969aebc55585d316504d44d6c4d2d5480660ea,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
bfe18e84161976c3c8745d469d969aebc55585d316504d44d6c4d2d5480660ea,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
c92e101ab34ce1d7b19ce21ca23fc31611466c0ba32fb302751a9c36a8a8c286,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
c92e101ab34ce1d7b19ce21ca23fc31611466c0ba32fb302751a9c36a8a8c286,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
cac485bb7064d7da1de6e050af4658f608e59beb060dafa6bdcd427ca854479a,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
cac485bb7064d7da1de6e050af4658f608e59beb060dafa6bdcd427ca854479a,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e045d099603035323abf868059d6390b05165d5c9245133e44a32c97ac5f6504,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e045d099603035323abf868059d6390b05165d5c9245133e44a32c97ac5f6504,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e1b7d2d9fc9f2ce9421e443ac7ad430aecad14249ba7651511be257700f4ef4d,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e1b7d2d9fc9f2ce9421e443ac7ad430aecad14249ba7651511be257700f4ef4d,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
ea6e11b88ff60dc0099646982da9b2daafafa358a7b3e81c227d7c87c69431a1,-1,0,1,0.01275164,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
ea6e11b88ff60dc0099646982da9b2daafafa358a7b3e81c227d7c87c69431a1,-1,1,1,82.14305316,1519525314,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
00eedfe412d6b84fc277631c5476e6d28880658f7b14beaf37bc03c5391b07e8,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
00eedfe412d6b84fc277631c5476e6d28880658f7b14beaf37bc03c5391b07e8,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
021ad7566ed33105e4ae3d9f67c1057831d1b8f1daa66c4adca2f4136b10d022,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
021ad7566ed33105e4ae3d9f67c1057831d1b8f1daa66c4adca2f4136b10d022,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
0c05584b767448cc9c4e382221d7a78d21875b8204a900e7240c6a27c7fdf275,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
0c05584b767448cc9c4e382221d7a78d21875b8204a900e7240c6a27c7fdf275,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
1f739e89a848558c1f2797cc9239ae6d1e0f021674fb8a7ad42f63590d26391f,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
1f739e89a848558c1f2797cc9239ae6d1e0f021674fb8a7ad42f63590d26391f,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
55d2aa9e25e6e14a9e13b9e3bd4c6b32f8d316c4e2abc6a25329edb511910f95,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
55d2aa9e25e6e14a9e13b9e3bd4c6b32f8d316c4e2abc6a25329edb511910f95,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
7323847712aa9f4a3878c33ece47c6b72c174c7542410200d8003d52246db772,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
7323847712aa9f4a3878c33ece47c6b72c174c7542410200d8003d52246db772,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
860676f7545a0bc624fc46c7a6ae48bf6990cb07f93524ad3d22fd719f2bce1d,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
860676f7545a0bc624fc46c7a6ae48bf6990cb07f93524ad3d22fd719f2bce1d,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a3e3bc248cdf9e1309d0443c7eb7ecf33d850400d4210bfad3efaa45cfdb0b38,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a3e3bc248cdf9e1309d0443c7eb7ecf33d850400d4210bfad3efaa45cfdb0b38,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
ae5e2dac10cad8f89b52b9d1f12ce4474d1555742867f5ae4008d8deb5e5cefb,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
ae5e2dac10cad8f89b52b9d1f12ce4474d1555742867f5ae4008d8deb5e5cefb,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
aea8601106adcd22a49ddb090f35c69a2283c29ecf29a8606528a8896179cf69,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
aea8601106adcd22a49ddb090f35c69a2283c29ecf29a8606528a8896179cf69,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
b8c7319f758d6eb2ebdf7d3aeff4d4fde1926c563723924342b8f2cee087eb6f,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
b8c7319f758d6eb2ebdf7d3aeff4d4fde1926c563723924342b8f2cee087eb6f,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d1e0ee0dbe58df445844050f9ec0e86c45864720f333313c9a882f931c576397,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d1e0ee0dbe58df445844050f9ec0e86c45864720f333313c9a882f931c576397,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d7ab2829e6b511d24bd83f65cd63efad296299f220126602d0cce5b9759e8754,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d7ab2829e6b511d24bd83f65cd63efad296299f220126602d0cce5b9759e8754,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d86e344ca37b8cf99bfb96192dad907d21d07d7973c4f89c3b8b2ecdccbe3afe,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d86e344ca37b8cf99bfb96192dad907d21d07d7973c4f89c3b8b2ecdccbe3afe,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e0009537820b0f925b4f3697b38e43264e06486bd66dc41300a8e549ae271a5b,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e0009537820b0f925b4f3697b38e43264e06486bd66dc41300a8e549ae271a5b,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e0ba5eb6893b57347acff9ec92124a35c23191e39e0b01edb71a87b1e15fac7c,-1,0,1,0.01275164,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e0ba5eb6893b57347acff9ec92124a35c23191e39e0b01edb71a87b1e15fac7c,-1,1,1,82.14305316,1519524976,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
154ff2f84f856b900963649bb12e075d8ff1b97ea90030d65be1bf50d2a3eeef,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
154ff2f84f856b900963649bb12e075d8ff1b97ea90030d65be1bf50d2a3eeef,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
397f74c5e9af65acc7f9ff81af63e26597e254f31f715bc1545061750d1ec05a,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
397f74c5e9af65acc7f9ff81af63e26597e254f31f715bc1545061750d1ec05a,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
45a7ffb0d853255ddff8d06c30e150e1a727fbbb4e1142a0ce31f62eb513f0d3,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
45a7ffb0d853255ddff8d06c30e150e1a727fbbb4e1142a0ce31f62eb513f0d3,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
55452d208415d7b35ca40250377e72115ff97ac377b39a69b9f4410c3a93c4b2,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
55452d208415d7b35ca40250377e72115ff97ac377b39a69b9f4410c3a93c4b2,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
7c512335fa09c846298aae2b5b97a7cb70e715f4e91a2d660b81bd4c970d89a2,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
7c512335fa09c846298aae2b5b97a7cb70e715f4e91a2d660b81bd4c970d89a2,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
8755f3bd0e5ca7cb8e22beb2ca66a9685246727db5bfde7756295ea2947d371b,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
8755f3bd0e5ca7cb8e22beb2ca66a9685246727db5bfde7756295ea2947d371b,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
877985127e4527e0aa9294c112c90bbb2c6e21c39707afc8ad9df6377791a63a,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
877985127e4527e0aa9294c112c90bbb2c6e21c39707afc8ad9df6377791a63a,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
8cd3e834b1fd114b23c9af868305c2cf688bd63f7677d1bc5e698df48b0ae583,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
8cd3e834b1fd114b23c9af868305c2cf688bd63f7677d1bc5e698df48b0ae583,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
900b3ce3bca88e2a6dbf190c9dc9189fc9aeedb54f2c91ee0a08ea6e76a5802c,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
900b3ce3bca88e2a6dbf190c9dc9189fc9aeedb54f2c91ee0a08ea6e76a5802c,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a47d9927c0b4bfde78ce1bbfbc0f0c612d00eb18532be03071df8f89c8b123d9,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a47d9927c0b4bfde78ce1bbfbc0f0c612d00eb18532be03071df8f89c8b123d9,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a6edabde0d340d5a49bc2a0598b003196dbf4d0f3c860d510261fd8f3aa8050b,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a6edabde0d340d5a49bc2a0598b003196dbf4d0f3c860d510261fd8f3aa8050b,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
b514f3305bbd59d25fe3fc70b54f5b3a511f2863f037d889bb877d312f70577e,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
b514f3305bbd59d25fe3fc70b54f5b3a511f2863f037d889bb877d312f70577e,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
bdd9e07400b7e369b4b7ad0cb6e3ee9243889accab73ec738ac3880615913715,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
bdd9e07400b7e369b4b7ad0cb6e3ee9243889accab73ec738ac3880615913715,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d55ac270c20d6e34d4fb9f3ee9e6e5defb94945c6b8d397abf2fbcf302c301c6,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
d55ac270c20d6e34d4fb9f3ee9e6e5defb94945c6b8d397abf2fbcf302c301c6,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
deea58e1fe0fffa5d6c22950bf94244ff5298c8f1ab031e8649e97da70f19e33,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
deea58e1fe0fffa5d6c22950bf94244ff5298c8f1ab031e8649e97da70f19e33,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e0999ce6fd2fd667143815883003627972b552a0e5fa10328aaf4f63566beb92,-1,0,1,0.01275164,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e0999ce6fd2fd667143815883003627972b552a0e5fa10328aaf4f63566beb92,-1,1,1,82.14305316,1519524217,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,15,1,82.14305316,1519524188,Regular,f852e1e8cbfd2e403158eb170ce90332f9faf063882dead7bacb240ac80a6f30
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,60,1,0.01275164,1519524188,Regular,a47d9927c0b4bfde78ce1bbfbc0f0c612d00eb18532be03071df8f89c8b123d9
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,61,1,82.14305316,1519524188,Regular,a47d9927c0b4bfde78ce1bbfbc0f0c612d00eb18532be03071df8f89c8b123d9
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,16,1,0.01275164,1519524188,Regular,877985127e4527e0aa9294c112c90bbb2c6e21c39707afc8ad9df6377791a63a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,17,1,82.14305316,1519524188,Regular,877985127e4527e0aa9294c112c90bbb2c6e21c39707afc8ad9df6377791a63a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,8,1,0.01275164,1519524188,Regular,a6edabde0d340d5a49bc2a0598b003196dbf4d0f3c860d510261fd8f3aa8050b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,9,1,82.14305316,1519524188,Regular,a6edabde0d340d5a49bc2a0598b003196dbf4d0f3c860d510261fd8f3aa8050b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,90,1,0.01275164,1519524188,Regular,bdd9e07400b7e369b4b7ad0cb6e3ee9243889accab73ec738ac3880615913715
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,91,1,82.14305316,1519524188,Regular,bdd9e07400b7e369b4b7ad0cb6e3ee9243889accab73ec738ac3880615913715
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,50,1,0.01275164,1519524188,Regular,55452d208415d7b35ca40250377e72115ff97ac377b39a69b9f4410c3a93c4b2
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,51,1,82.14305316,1519524188,Regular,55452d208415d7b35ca40250377e72115ff97ac377b39a69b9f4410c3a93c4b2
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,38,1,0.01275164,1519524188,Regular,d55ac270c20d6e34d4fb9f3ee9e6e5defb94945c6b8d397abf2fbcf302c301c6
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,39,1,82.14305316,1519524188,Regular,d55ac270c20d6e34d4fb9f3ee9e6e5defb94945c6b8d397abf2fbcf302c301c6
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,80,1,0.01275164,1519524188,Regular,7c512335fa09c846298aae2b5b97a7cb70e715f4e91a2d660b81bd4c970d89a2
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,81,1,82.14305316,1519524188,Regular,7c512335fa09c846298aae2b5b97a7cb70e715f4e91a2d660b81bd4c970d89a2
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,64,1,0.01275164,1519524188,Regular,45a7ffb0d853255ddff8d06c30e150e1a727fbbb4e1142a0ce31f62eb513f0d3
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,65,1,82.14305316,1519524188,Regular,45a7ffb0d853255ddff8d06c30e150e1a727fbbb4e1142a0ce31f62eb513f0d3
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,36,1,0.01275164,1519524188,Regular,deea58e1fe0fffa5d6c22950bf94244ff5298c8f1ab031e8649e97da70f19e33
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,37,1,82.14305316,1519524188,Regular,deea58e1fe0fffa5d6c22950bf94244ff5298c8f1ab031e8649e97da70f19e33
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,88,1,0.01275164,1519524188,Regular,900b3ce3bca88e2a6dbf190c9dc9189fc9aeedb54f2c91ee0a08ea6e76a5802c
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,89,1,82.14305316,1519524188,Regular,900b3ce3bca88e2a6dbf190c9dc9189fc9aeedb54f2c91ee0a08ea6e76a5802c
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,2,1,0.01275164,1519524188,Regular,154ff2f84f856b900963649bb12e075d8ff1b97ea90030d65be1bf50d2a3eeef
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,3,1,82.14305316,1519524188,Regular,154ff2f84f856b900963649bb12e075d8ff1b97ea90030d65be1bf50d2a3eeef
