tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a7dcd8acf796d41b004f0ca6415c0116607cf500b696194a862a5cded80e98,-1,1,1,98.64491298,1537074084,Vote,c7df2e77d3083851c9fac75771419d03fcac2fdb98d5c64cfde6525b7f73b444
38a746d5109908cd2cb3f08e440e5b766f79a09b5679ba2709a002ddb4a546fd,-1,1,1,98.64491298,1536992477,Vote,21e0f2e321d2f65b08a8de46fee2fe95990b9c35c7c7d70f066170e562fac2c6
e09ee493e1da9bf16220c147a61a2ac3b1e0998ea60d81984b2f2681d00b4de5,-1,1,1,98.64491298,1536964473,Vote,2544d3282e91c4d8cd54e054e433dd8f027912835e0ea4542bb01e86a772e427
92eb3b43e68c0eb49bdf75ef5c5fb4c5f4677b230182e1ca0bc388a39b2a52f4,-1,1,1,98.64491298,1536887228,Vote,9c49151c61a9af262da0d301d4d4232474b40cab7f85e0c8eb0beea565ead58c
dfaee84f207c404627eab75d04ffa55963d211d4569e1a496900b5ebb987d6a0,-1,1,1,98.64491298,1536614439,Vote,775dacade9a2e52fb00d9e7b13bbfe0a55dc1ca46b5017afbc68abc20d1c3fa9
88cc94c376b28cdc3a2b44b59ccf72d49b50c080316595594aa6b980ef0e7423,-1,1,1,98.64491298,1536491623,Vote,75077035e2d7c96f6d48781ba9c7e61da0f201862d7b02ba81b187e74b85d37f
d9db280949ca56752f9859edb8a094e34f88a04eff604af7eb5779c3856ceb2c,-1,1,1,98.64491298,1536091684,Vote,f4b674bd9f4cd21c43aaf61c0a1130cc4f1953ac291384a2c26a6063fd302662
7229e7797f84e8780ce03528094c5cfa3f45a9982dadf27f08dcd83c2f4e9a7b,-1,1,1,98.64491298,1536090669,Vote,6331e1637dcc8056cb6fb588acffdbe3e5e806203865d03579fde5439e48e821
8bdac0f4955faf6bce49d13d7bbf6c9b3af4c53b1039f08f9e2de81bb410eadd,-1,1,1,98.64491298,1536047476,Vote,55aa677b25a281f9ebd9a5added5e6880dae37dbaa3e8d0d8841ba72a2cb23b3
73ec6baed16626d545d27c3a4ed072a00d10ee53845f12e4211f65016b4ae991,-1,1,1,98.64491298,1535878908,Vote,a68c055e9e0dfac080bbd6aed865fd557ec96e3995d4e86286405c99d3851962
d833ae4981ca6da1c493bde49143264d6cbd443f62717450c7369ea3a04c2b2d,-1,1,1,98.64491298,1535846711,Vote,31ad6800959e21706e47fb8a32a65c68821d61dba66d17de631ea2e27214bbe5
b6ee8c37ca202b4fc79eda77c44f426ab036f3ce238be0ac3c8e731b0befc8ea,-1,1,1,98.64491298,1535836816,Vote,910a7ac7f7250bdba7774df2c5491127b8a4e875396c4e7a8176e6647323c434
d026e4e729cf7ad1e5761a84e15e873b61e1a2fac149e25688b51c50e775d4ac,-1,1,1,98.64491298,1535814426,Vote,ba0a9c2faad4967992216210e1a1ee82b20723b45014b17981ec2bfddba7a5bd
00596ef9df561c8e65c8a5ce656b8fef43ca50efba06b29fe8380ef577707524,-1,1,1,98.64491298,1535738776,Vote,802fac9dacb853fa9a28d8b469173e8bf3f9c76dc980cec4e4f6c02555f5ee8f
4cb84e7e338435272eee470990c02bb075fd47c14fdff2c5c0b1a4c9634c90b0,-1,1,1,98.64491298,1535715222,Vote,c82c4cb6c3ab5cd11375f610c456ef3471638088f711934be5d388e6e730d19e
231ab5913473a2b69ffef093a59697424d33bd6db275e0c2582e0b027fe2c09b,-1,1,1,98.64491298,1535670502,Vote,a41679ddd4188fff950ebd1d86707f588810bc712430e33a654c7ab0e382f237
b50dc1189f034307b96148683047066a633beab7b60f6d14ba68cefd15b6cc59,-1,1,1,98.64491298,1535601335,Vote,781d169d32f742f76f111559aa7c440ac4369dd78ec39af632e50705a07ee7a6
c616c3a97946f6ce7c10d4ebea873e48dfd754ad9f2e7f05dd0a464d098ecd73,-1,1,1,98.64491298,1535494726,Vote,86595d47bd8e0c9f0cfc7ecb219e103ae124715161afdfbc294e9b3978f4f154
c6b04b288c3beb581c794741e210796585497a095d336957eb58fd03b5063b70,-1,1,1,98.64491298,1535379971,Vote,50c7342ba95367110593a719cbe6e8cec32471161c65bcf547c22bf7c979015d
7f26cdd43b89219907846be9ebc2602b54bf2730b10929e92ebdb78741b4142c,-1,1,1,98.64491298,1535356683,Vote,ce96a688eb0bd0985b32df97274d1b97413f9f03061a36dc369a41883a500871
76363c95ef252295b2cb16183d301b9ec02bcddee9b06f2e38c9297db45ec6b2,-1,1,1,98.64491298,1535086984,Vote,febf103532b72eb21d96ddd3c6fb725f5fadfe4e8fc5d5d340439007bfc3eeff
3a2251f1c870ff5886c89cd835bc0732d147b8ba979583f1b8113a25d52863af,-1,1,1,98.64491298,1535061519,Vote,b0443771981031b8364a8ebfd4ec33999db2fecf5add9f6f869fccbd40ee499b
81576be98aa9d167581a888eb687e635d774483d23fdda513b88a66e7218445f,-1,1,1,98.64491298,1535017256,Vote,94b930a17fd6c7f22d69539f8b5310632345b83123097e02b95bb6d03ee50e4c
d8fd471ddb37f6244ed1c96c024e740f75045992bf48f9f24f99ddfef754250e,-1,1,1,98.64491298,1534861888,Vote,42d97676d9e2cbe6ff9bc1ecb94e5c59d783ca36185f04350d7b7791139bdea1
d6bd008b87c8e38e51c4aebcdd0428fdec4dec5e8fc925e5a9304ca75a1e2a54,-1,1,1,98.64491298,1534803283,Vote,22c3e1becfe67c7a8bb34428ace9ed8954f36b6593af254567a7f0dc0b4baae7
46b9fe6bed13e75bacfa0e81d6130561e16999f2be042ff77887e9d98b8bc8bf,-1,1,1,98.64491298,1534775887,Vote,2cb596fa6c9d2e535f01f17e3f9fdc86421c2a9a35e268ac49884ab3aad32ecc
193c8db430a1d694a61b2bf5394410b9b345c3fa3a3c8bfd0ec5e8adb171145e,-1,1,1,98.64491298,1534765848,Vote,06f26f7075fcd4c2d09a71babbabb48c4eb6dc7c64e0d186fec85ead6d1958c0
9cd6972bbe0bd12dcbb3f90e029891b5bfb3cc381dd23460439717615895e3cd,-1,1,1,98.64491298,1534614795,Vote,590a58b63f5c298610ca585ddf44fd1cf06b33369aabae89c73888000182807e
e6763ea102433614acc1cf4cf78c68c195fb3d74925ec7a6dcfd2dd8eb174c20,-1,1,1,98.64491298,1534585916,Vote,61746c6cd44db778841ef905e9bb8116ea746133aff19eb7b7c79c9eacc70fee
c3e3a4c503fb79e2aaf6a7a202b7fafd7f9c45c25d5140ac3f0331927a840012,-1,1,1,98.64491298,1534389552,Vote,0a25153d3d687f5ad5a2e42b78d2717779e25628f3d5943bb52cfd83f0903a38
bf4c2e3bfc89da90fcddbb5081299b9db15633ba94325a5bd8b9f4c8ad3244e4,-1,1,1,98.64491298,1534365551,Vote,8fdc79582bf01e792e66937b139739879ade3056c84d6012246f618377f18727
ecf491750220c9eb563779fc45ef0111ef7b25517f71a90609b3c15ab85e9e14,-1,1,1,98.64491298,1534315907,Vote,f155019b7f317d2a275e27ef5dff75292f67681c79dc128281c115d5e18dbe7c
ee47acf7b085c149603c46f7f31413b0260c83292ab2928fd376909a0726b13c,-1,1,1,98.64491298,1534284749,Vote,deefe0c4df84c2efb6fa8c7e7ac3d107a11a36e7b3dcca6c838864ac2127a7e0
9c1cbb7ad5efee9cbc46397ee688a4a39ff792029f4828a144862aa589c33aa5,-1,1,1,98.64491298,1534275079,Vote,e4e3c2678ffde4addbf1750d00a465871767e9878389879c7be85de37d6d7cbe
752c40ba5a28eb701849191f49bf33e947b64c06cc5c8fa4c1bd3d1853623571,-1,1,1,98.64491298,1534167199,Vote,df6370722218cc7d6cfc5ce034bc73953ff814d176ee0bee30cae957498562a6
05913229f98d9598443ca24a823873743dd882357326c016070c28a418b0330b,-1,1,1,98.64491298,1534159389,Vote,f2cfe57a0d8ba8a7a7c824a242625aa90aa1bae32fa522c5b02aa8774642713e
096d4282e2c6eb9214d7f689c4c8985e5fd796d74c2e262d716b91b572435468,-1,1,1,98.64491298,1534154998,Vote,0cea6532c80c3788614989a424167602efcbbd4e55670d05dee3d0678c4a81e2
06f26f7075fcd4c2d09a71babbabb48c4eb6dc7c64e0d186fec85ead6d1958c0,1,0,1,98.64491298,1533870712,Ticket,193c8db430a1d694a61b2bf5394410b9b345c3fa3a3c8bfd0ec5e8adb171145e
0a25153d3d687f5ad5a2e42b78d2717779e25628f3d5943bb52cfd83f0903a38,1,0,1,98.64491298,1533870712,Ticket,c3e3a4c503fb79e2aaf6a7a202b7fafd7f9c45c25d5140ac3f0331927a840012
50c7342ba95367110593a719cbe6e8cec32471161c65bcf547c22bf7c979015d,1,0,1,98.64491298,1533870712,Ticket,c6b04b288c3beb581c794741e210796585497a095d336957eb58fd03b5063b70
55aa677b25a281f9ebd9a5added5e6880dae37dbaa3e8d0d8841ba72a2cb23b3,1,0,1,98.64491298,1533870712,Ticket,8bdac0f4955faf6bce49d13d7bbf6c9b3af4c53b1039f08f9e2de81bb410eadd
590a58b63f5c298610ca585ddf44fd1cf06b33369aabae89c73888000182807e,1,0,1,98.64491298,1533870712,Ticket,9cd6972bbe0bd12dcbb3f90e029891b5bfb3cc381dd23460439717615895e3cd
61746c6cd44db778841ef905e9bb8116ea746133aff19eb7b7c79c9eacc70fee,1,0,1,98.64491298,1533870712,Ticket,e6763ea102433614acc1cf4cf78c68c195fb3d74925ec7a6dcfd2dd8eb174c20
6331e1637dcc8056cb6fb588acffdbe3e5e806203865d03579fde5439e48e821,1,0,1,98.64491298,1533870712,Ticket,7229e7797f84e8780ce03528094c5cfa3f45a9982dadf27f08dcd83c2f4e9a7b
66cfee09a9c179861a2689bf5e95d4583235ab362fcbc1bf7f8a415931b1a0fb,1,0,1,98.64491298,1533870712,Ticket,5214cc6d603001142913f446d7741d38ecbbf45c948afce969ad724991c6a8c7
68f88c22111aa3af9de73abcdd0265eed3283d19c98177e87232985dd93ffdd8,1,0,1,98.64491298,1533870712,Ticket,97b9a871776b6619e9f5598aad7712752c48ff3553248f3feb98cd6f536b24a3
75077035e2d7c96f6d48781ba9c7e61da0f201862d7b02ba81b187e74b85d37f,1,0,1,98.64491298,1533870712,Ticket,88cc94c376b28cdc3a2b44b59ccf72d49b50c080316595594aa6b980ef0e7423
86595d47bd8e0c9f0cfc7ecb219e103ae124715161afdfbc294e9b3978f4f154,1,0,1,98.64491298,1533870712,Ticket,c616c3a97946f6ce7c10d4ebea873e48dfd754ad9f2e7f05dd0a464d098ecd73
87c193722c0f6efcc667eee98bef3eaedf27d46e9cb15d0128517f97a32c0d13,1,0,1,98.64491298,1533870712,Ticket,83fa9b435faaa969ab55ffbea24f10f969a49e1b6b6428d307721454eec8b945
a68c055e9e0dfac080bbd6aed865fd557ec96e3995d4e86286405c99d3851962,1,0,1,98.64491298,1533870712,Ticket,73ec6baed16626d545d27c3a4ed072a00d10ee53845f12e4211f65016b4ae991
b0443771981031b8364a8ebfd4ec33999db2fecf5add9f6f869fccbd40ee499b,1,0,1,98.64491298,1533870712,Ticket,3a2251f1c870ff5886c89cd835bc0732d147b8ba979583f1b8113a25d52863af
deefe0c4df84c2efb6fa8c7e7ac3d107a11a36e7b3dcca6c838864ac2127a7e0,1,0,1,98.64491298,1533870712,Ticket,ee47acf7b085c149603c46f7f31413b0260c83292ab2928fd376909a0726b13c
0065ea92011669016d5bba6c50233ad99e07778ec70af8e790032d98733f20bc,1,0,1,98.64491298,1533870632,Ticket,135699748154beca85eb9bec534b9128b2caff4b98d2ff538eecc94a9c48f6e9
0cea6532c80c3788614989a424167602efcbbd4e55670d05dee3d0678c4a81e2,1,0,1,98.64491298,1533870632,Ticket,096d4282e2c6eb9214d7f689c4c8985e5fd796d74c2e262d716b91b572435468
3c6049b74dd71af0c396c8ede687f546ae0ff2b32276a2ee53af6fafea3ec979,1,0,1,98.64491298,1533870632,Ticket,3e0fd97c293a37fc5de0e5033db0335b3f2c798b92f1294a55b6ad194b4016df
802fac9dacb853fa9a28d8b469173e8bf3f9c76dc980cec4e4f6c02555f5ee8f,1,0,1,98.64491298,1533870632,Ticket,00596ef9df561c8e65c8a5ce656b8fef43ca50efba06b29fe8380ef577707524
910a7ac7f7250bdba7774df2c5491127b8a4e875396c4e7a8176e6647323c434,1,0,1,98.64491298,1533870632,Ticket,b6ee8c37ca202b4fc79eda77c44f426ab036f3ce238be0ac3c8e731b0befc8ea
94b930a17fd6c7f22d69539f8b5310632345b83123097e02b95bb6d03ee50e4c,1,0,1,98.64491298,1533870632,Ticket,81576be98aa9d167581a888eb687e635d774483d23fdda513b88a66e7218445f
971cd7008b43e4b3a7c6914e91517adb94caf30eef54c3781030120c3efff7b1,1,0,1,98.64491298,1533870632,Ticket,325d2ff10a74f194da42a496ca283dade3008bdc98963dce1546a6bb62f60985
a41679ddd4188fff950ebd1d86707f588810bc712430e33a654c7ab0e382f237,1,0,1,98.64491298,1533870632,Ticket,231ab5913473a2b69ffef093a59697424d33bd6db275e0c2582e0b027fe2c09b
b7ab5335ce15e9a1ec74f0e797de087c48e55372b953e91c2c6f898ff02d1d5e,1,0,1,98.64491298,1533870632,Ticket,5c41fb9c68db4de108c955baddf61bfd416a092609b730fa9ee33fbf9a72bbf2
ba0a9c2faad4967992216210e1a1ee82b20723b45014b17981ec2bfddba7a5bd,1,0,1,98.64491298,1533870632,Ticket,d026e4e729cf7ad1e5761a84e15e873b61e1a2fac149e25688b51c50e775d4ac
c82c4cb6c3ab5cd11375f610c456ef3471638088f711934be5d388e6e730d19e,1,0,1,98.64491298,1533870632,Ticket,4cb84e7e338435272eee470990c02bb075fd47c14fdff2c5c0b1a4c9634c90b0
ce11407ffcb3d84601aa4f9aed931a9295a03dee7c4b454170ed0dfd8bf7fd8f,1,0,1,98.64491298,1533870632,Ticket,7d20d2c63f3167ba8c5b0d82a90ea726fbc81543d51bd40c16d2b655af628528
df6370722218cc7d6cfc5ce034bc73953ff814d176ee0bee30cae957498562a6,1,0,1,98.64491298,1533870632,Ticket,752c40ba5a28eb701849191f49bf33e947b64c06cc5c8fa4c1bd3d1853623571
e4e3c2678ffde4addbf1750d00a465871767e9878389879c7be85de37d6d7cbe,1,0,1,98.64491298,1533870632,Ticket,9c1cbb7ad5efee9cbc46397ee688a4a39ff792029f4828a144862aa589c33aa5
ea8db8900c5a3e6f520c149875150629f649487223c87a124694d45b17637941,1,0,1,98.64491298,1533870632,Ticket,7d57f309fc3b1d578fe38c3a35834d172482f8d688f673642edff5057fc81161
f155019b7f317d2a275e27ef5dff75292f67681c79dc128281c115d5e18dbe7c,1,0,1,98.64491298,1533870632,Ticket,ecf491750220c9eb563779fc45ef0111ef7b25517f71a90609b3c15ab85e9e14
febf103532b72eb21d96ddd3c6fb725f5fadfe4e8fc5d5d340439007bfc3eeff,1,0,1,98.64491298,1533870632,Ticket,76363c95ef252295b2cb16183d301b9ec02bcddee9b06f2e38c9297db45ec6b2
21e0f2e321d2f65b08a8de46fee2fe95990b9c35c7c7d70f066170e562fac2c6,1,0,1,98.64491298,1533870224,Ticket,38a746d5109908cd2cb3f08e440e5b766f79a09b5679ba2709a002ddb4a546fd
22c3e1becfe67c7a8bb34428ace9ed8954f36b6593af254567a7f0dc0b4baae7,1,0,1,98.64491298,1533870224,Ticket,d6bd008b87c8e38e51c4aebcdd0428fdec4dec5e8fc925e5a9304ca75a1e2a54
2544d3282e91c4d8cd54e054e433dd8f027912835e0ea4542bb01e86a772e427,1,0,1,98.64491298,1533870224,Ticket,e09ee493e1da9bf16220c147a61a2ac3b1e0998ea60d81984b2f2681d00b4de5
2cb596fa6c9d2e535f01f17e3f9fdc86421c2a9a35e268ac49884ab3aad32ecc,1,0,1,98.64491298,1533870224,Ticket,46b9fe6bed13e75bacfa0e81d6130561e16999f2be042ff77887e9d98b8bc8bf
31ad6800959e21706e47fb8a32a65c68821d61dba66d17de631ea2e27214bbe5,1,0,1,98.64491298,1533870224,Ticket,d833ae4981ca6da1c493bde49143264d6cbd443f62717450c7369ea3a04c2b2d
37da03f9eec0394de59c94b60f022ac214a1dea12c7f3fd5b0adb6e03228aeae,1,0,1,98.64491298,1533870224,Ticket,752e4e033bd9efb664bfb53f36c8ce8d088b1372caabb3367bbb786f04e6e402
3b393b2081f83e06b6cc62c37bf8935f18f952b30ec1785b4ff0da77d7f2bff7,1,0,1,98.64491298,1533870224,Ticket,aa5c69077a1058b35056b4484fcb08340e24cc970f95e03a7514cdbc4b8ed9b2
42d97676d9e2cbe6ff9bc1ecb94e5c59d783ca36185f04350d7b7791139bdea1,1,0,1,98.64491298,1533870224,Ticket,d8fd471ddb37f6244ed1c96c024e740f75045992bf48f9f24f99ddfef754250e
775dacade9a2e52fb00d9e7b13bbfe0a55dc1ca46b5017afbc68abc20d1c3fa9,1,0,1,98.64491298,1533870224,Ticket,dfaee84f207c404627eab75d04ffa55963d211d4569e1a496900b5ebb987d6a0
781d169d32f742f76f111559aa7c440ac4369dd78ec39af632e50705a07ee7a6,1,0,1,98.64491298,1533870224,Ticket,b50dc1189f034307b96148683047066a633beab7b60f6d14ba68cefd15b6cc59
8003961b65d263def6abe80eebf85239a19d3e7ac8deeb534004c3dd656bad26,1,0,1,98.64491298,1533870224,Ticket,eb2a84a3a13fd70556f489eeaed2d9c726bcc2c9f5bb62f37248cbaa62ed6225
8fdc79582bf01e792e66937b139739879ade3056c84d6012246f618377f18727,1,0,1,98.64491298,1533870224,Ticket,bf4c2e3bfc89da90fcddbb5081299b9db15633ba94325a5bd8b9f4c8ad3244e4
9c49151c61a9af262da0d301d4d4232474b40cab7f85e0c8eb0beea565ead58c,1,0,1,98.64491298,1533870224,Ticket,92eb3b43e68c0eb49bdf75ef5c5fb4c5f4677b230182e1ca0bc388a39b2a52f4
a317c53d02c3636d9ab004fde4bd53d555727626b6e4d73fd3f3fe7e387d9322,1,0,1,98.64491298,1533870224,Ticket,987a32664d61c0d56386f44e757f8a567e14f7086508c7dbd1631af123c66ae2
c7df2e77d3083851c9fac75771419d03fcac2fdb98d5c64cfde6525b7f73b444,1,0,1,98.64491298,1533870224,Ticket,47a7dcd8acf796d41b004f0ca6415c0116607cf500b696194a862a5cded80e98
ce96a688eb0bd0985b32df97274d1b97413f9f03061a36dc369a41883a500871,1,0,1,98.64491298,1533870224,Ticket,7f26cdd43b89219907846be9ebc2602b54bf2730b10929e92ebdb78741b4142c
e79ec6b7ccabd189d0818e4fc7bcbc9f51fa2a47b4432bdfb10e1fdae1e174ae,1,0,1,98.64491298,1533870224,Ticket,18dd169226ae9dc9a5fb0faf521e127615b5bbb67ba595af9c0b0d25bf30d252
f2cfe57a0d8ba8a7a7c824a242625aa90aa1bae32fa522c5b02aa8774642713e,1,0,1,98.64491298,1533870224,Ticket,05913229f98d9598443ca24a823873743dd882357326c016070c28a418b0330b
f4b674bd9f4cd21c43aaf61c0a1130cc4f1953ac291384a2c26a6063fd302662,1,0,1,98.64491298,1533870224,Ticket,d9db280949ca56752f9859edb8a094e34f88a04eff604af7eb5779c3856ceb2c
