tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05,1,1,1,2,1551843950,Regular,1601aa0804b6bfff26e86171b5f7e172387f6e79989c64750f2d22bf90157b66
b54b8c451a93652e81cd8053affc28c1dc1e89b405a4429ad5f0f2c62a381d1e,1,0,1,217,1551841490,Regular,0546d32a1940193e7f1512c16a48e0472e2ca66f7b1e9b34cca86072db58c5f0
e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554,1,1,1,22,1551839759,Regular,1601aa0804b6bfff26e86171b5f7e172387f6e79989c64750f2d22bf90157b66
cfffec90cd008ddcc121363979e379347f1fbc98b33e1b4cad37e5c61e345879,1,0,1,49,1551833714,Regular,1601aa0804b6bfff26e86171b5f7e172387f6e79989c64750f2d22bf90157b66
851dbbdc2d418b20a66e299462c96b33b7d845a9b477c301558e8db180ee72cb,-1,1,1,1000,1551820490,Regular,378e9a8f994acc69ecd04804c920286cff2cc569f4b06dac6ccdc073192c5dd4
851dbbdc2d418b20a66e299462c96b33b7d845a9b477c301558e8db180ee72cb,-1,2,1,1000,1551820490,Regular,39a7955a881bf9de1f0b054b560d0a33411f2bdd3c68e6cf58b7f6b76c5ca88f
851dbbdc2d418b20a66e299462c96b33b7d845a9b477c301558e8db180ee72cb,-1,0,1,1000,1551820490,Regular,05f57da0ad04cc560ab210c9ad747be970832f3c23f267c2078ab9045c25fe43
32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9,-1,1,1,1000,1551801563,Regular,39c1a904a9a428cc65188ff1339c70af9314ca77b1bb606542b462947f9c2c4b
32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9,-1,2,1,1000,1551801563,Regular,35d91fd36d208af41cdec01d01ad92ba6c2b4172e49dfddf245d404826bd36fc
32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9,-1,3,1,1000,1551801563,Regular,79b86ff1753bb1ce9a16a338a636fb2832c23e049a7bb3ec8dc39749828cc576
32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9,-1,4,1,1000,1551801563,Regular,c0e62c97065ac2af25c1730d94151d9c4d5b112e6826f63c76245a3667655e84
9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141,-1,5,1,1000,1551784757,Regular,ef7368b273c1c0c580dcc91deb5ca427025a6624cb0fff6b93977842a2c22eb5
9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141,-1,0,1,1000,1551784757,Regular,dd9aa64d794b40148f2a5e7439bfb27914508a20ba9c2eca9abc71fa982d9d48
9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141,-1,1,1,1000,1551784757,Regular,bbbd35e988fb69730a9b0b8393f2a8cf371f52314aae544db2bf289726edc89c
9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141,-1,2,1,1000,1551784757,Regular,89f6ce5f6cb70cee2fdb84109d050eb0b4fc70eeaf3f36a246dd893e7d91d4e7
9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141,-1,3,1,1000,1551784757,Regular,8c690d4bd3e36e04638cd8d3ec07166d9fb7d0bc4ba6b32cd0c85c8b421806ad
9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141,-1,4,1,1000,1551784757,Regular,2ca6bd66df4d0b5b4077104f8137b6773b0488b0ba6fa59ecff283aed5b9af37
c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51,-1,4,1,1000,1551781877,Regular,489b652b1366874138af4af3652b7902eb06be751e0271ea4ee5614d1a9d4071
c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51,-1,3,1,1000,1551781877,Regular,42df3caf21e17e73d9282d4743d2cc1ad6c530e15915ebcc9d7177c15640e4b0
c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51,-1,2,1,1000,1551781877,Regular,bd3071f28751c5a2b13868e8f501563bb0c47832e5aba9c82ecd1e29224943b2
c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51,-1,1,1,1000,1551781877,Regular,205b8c89d3b535a8dbc20aa25a4cdf229b7edb8077647c86f8fd00e790e6dc3c
c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51,-1,0,1,1000,1551781877,Regular,59378ab2b897932ba51849c9ab4683f18005effd2da691f6e06770f155f31205
10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448,-1,1,1,1000,1551779696,Regular,60f997ed80b4377c7fa22b3a586ee751d24f2e5856b6358c6f6ac4ef94acd2d6
10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448,-1,4,1,1000,1551779696,Regular,4cabf15648157f7d2fbcf28f7c6e78159c1ecdada0138890984b2939c1764a89
10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448,-1,3,1,1000,1551779696,Regular,1b6e34f806c3c237d967f4eadd263baab4afe481a796ed5e688c84ef4c8e35d6
10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448,-1,2,1,1000,1551779696,Regular,4343492ddfd378bdf90beb638cbe45ab0dfba829ef5b75ad9cb24d71c3104d59
10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448,-1,0,1,1000,1551779696,Regular,d63c05121882b19fe5df58dec61cb7e29941cc0d84796f9c9901cb2269930714
8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c,-1,1,1,1000,1551776645,Regular,8e467d9e18a02e7b308888398cb3e90dcbf7ed8bf04809f6f7c65d39370fb2de
8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c,-1,4,1,1000,1551776645,Regular,0743714a5162c22a028a4bee07834f0241eb7ff9af3c780dfef39fe342811c61
8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c,-1,3,1,1000,1551776645,Regular,67925b73fce181094ed8620c2a9022e765386960b596f32f43067f48fb2738da
8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c,-1,2,1,1000,1551776645,Regular,7186cb84003c40caf48d4d47663afc426b58c6875f778b04f0420d774204a21f
8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c,-1,0,1,1000,1551776645,Regular,3cfa3e5ce46887aca19509d59185c763dfe00fd5b46c3f15129dd0468d946246
f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616,-1,0,1,1000,1551767793,Regular,56851ea921b065612bb8f5f4a3605dcaa67229f2fd836a415f760ac18a6902b3
f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616,-1,4,1,1000,1551767793,Regular,7b9aa0bffef1463276a18876d220b62f631166b8e2204d0869d577818daf650a
f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616,-1,3,1,1000,1551767793,Regular,8e107ea05b6893392626ee552a01679d55081e3ea82cb763eb77f0c50243a59d
f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616,-1,2,1,1000,1551767793,Regular,2ada2341a26bca169ef2a7ada2eebbb2bce67b46f50275b801e2fb9a28544fd7
f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616,-1,1,1,1000,1551767793,Regular,1b5f2b8703d4583d332a3dd7c9b6747e34bdff4ebdb642e3eddd74e4450ba686
64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280,-1,0,1,1000,1551766269,Regular,fcc63400753c579b8cc86da832d7b9b86ae93c0e1ce448adebcf3223f14ae06d
64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280,-1,4,1,1000,1551766269,Regular,7247f035e5889e86831f41d58ed914a8b5714809431d5418b8c36991a2567319
64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280,-1,3,1,1000,1551766269,Regular,5811b9301af7a8597224a30391b2c93031544ebf6f90e4c2f9f8a0f456a0f9c3
64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280,-1,2,1,1000,1551766269,Regular,dca65770f31e830472bad65267fc86c2f61a9a4562820f3644b57840a4eff487
64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280,-1,1,1,1000,1551766269,Regular,60a1511d438cd88a84c5e2164de872f355fd806646141b4e62edc70807096737
859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38,-1,4,1,1000,1551763591,Regular,bac184f6adc4fd137a55b37c46a08623b36a18591abcc8be256a4289fda17143
859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38,-1,0,1,500,1551763591,Regular,3aae5e121c09ceb0fa4f65cfee9e32bf65ec7b51350cdb0bc859e838b256eed2
859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38,-1,2,1,1000,1551763591,Regular,fd771b71bbd732185b84dbe488eb74e9e10cd5fc3300880d7d416c0a95618657
859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38,-1,3,1,1000,1551763591,Regular,c82818f7562cbb2cd58f6a8c431f28c93fa414e4925fc19e4056f0eaa23b686b
db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009,-1,2,1,132,1551759572,Regular,44c736a297413499bd519f40fe5d787b3e2cca195ddc78d339aa4c2cf527f157
db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009,-1,4,1,302,1551759572,Regular,fb070dcdcadd895369f7624f3aa6c8497913e21cd18e9e6116583f39cee22575
db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009,-1,3,1,250,1551759572,Regular,552db3c2ffb8fce146b3ff3364a3c490cd35f440f36b59a75e3401af5e3ff636
a1cc979607c9f84179f12411d1a2460349c0a90bcd9d90b2faaf51c2b3bef060,-1,0,1,0.001,1551754476,Regular,29d6534cd897b3d99e7dce0647710f2c1b4f50cbcbb6cb5d880b522bb96d8c1b
a1cc979607c9f84179f12411d1a2460349c0a90bcd9d90b2faaf51c2b3bef060,-1,2,1,1,1551754476,Regular,7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21
a1cc979607c9f84179f12411d1a2460349c0a90bcd9d90b2faaf51c2b3bef060,-1,1,1,0.002,1551754476,Regular,29d6534cd897b3d99e7dce0647710f2c1b4f50cbcbb6cb5d880b522bb96d8c1b
a1cc979607c9f84179f12411d1a2460349c0a90bcd9d90b2faaf51c2b3bef060,-1,3,1,32,1551754476,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,1,0,1,32,1551754120,Regular,a1cc979607c9f84179f12411d1a2460349c0a90bcd9d90b2faaf51c2b3bef060
7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21,1,0,1,1,1551749262,Regular,a1cc979607c9f84179f12411d1a2460349c0a90bcd9d90b2faaf51c2b3bef060
44c736a297413499bd519f40fe5d787b3e2cca195ddc78d339aa4c2cf527f157,1,1,1,132,1551748279,Regular,db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009
716cf531a458c675d1c2d36c1ae121598fb305ab3518d1dc5507c2e4a4f7161e,-1,0,1,0.003,1551715230,Regular,29d6534cd897b3d99e7dce0647710f2c1b4f50cbcbb6cb5d880b522bb96d8c1b
716cf531a458c675d1c2d36c1ae121598fb305ab3518d1dc5507c2e4a4f7161e,-1,4,1,102,1551715230,Regular,d76c39a8f160ccfeb5fe252563e50c38db9604df3671b2cb416446dfd023a845
716cf531a458c675d1c2d36c1ae121598fb305ab3518d1dc5507c2e4a4f7161e,-1,3,1,21,1551715230,Regular,215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3
d76c39a8f160ccfeb5fe252563e50c38db9604df3671b2cb416446dfd023a845,1,0,1,102,1551711338,Regular,716cf531a458c675d1c2d36c1ae121598fb305ab3518d1dc5507c2e4a4f7161e
215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3,1,1,1,21,1551692635,Regular,716cf531a458c675d1c2d36c1ae121598fb305ab3518d1dc5507c2e4a4f7161e
fb070dcdcadd895369f7624f3aa6c8497913e21cd18e9e6116583f39cee22575,1,0,1,302,1551680649,Regular,db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009
39a7955a881bf9de1f0b054b560d0a33411f2bdd3c68e6cf58b7f6b76c5ca88f,1,1,1,1000,1551680437,Regular,851dbbdc2d418b20a66e299462c96b33b7d845a9b477c301558e8db180ee72cb
05f57da0ad04cc560ab210c9ad747be970832f3c23f267c2078ab9045c25fe43,1,0,1,1000,1551679262,Regular,851dbbdc2d418b20a66e299462c96b33b7d845a9b477c301558e8db180ee72cb
378e9a8f994acc69ecd04804c920286cff2cc569f4b06dac6ccdc073192c5dd4,1,0,1,1000,1551679262,Regular,851dbbdc2d418b20a66e299462c96b33b7d845a9b477c301558e8db180ee72cb
3aae5e121c09ceb0fa4f65cfee9e32bf65ec7b51350cdb0bc859e838b256eed2,1,1,1,500,1551679262,Regular,859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38
c0e62c97065ac2af25c1730d94151d9c4d5b112e6826f63c76245a3667655e84,1,1,1,1000,1551679262,Regular,32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9
79b86ff1753bb1ce9a16a338a636fb2832c23e049a7bb3ec8dc39749828cc576,1,0,1,1000,1551679247,Regular,32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9
0743714a5162c22a028a4bee07834f0241eb7ff9af3c780dfef39fe342811c61,1,1,1,1000,1551678700,Regular,8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c
1b5f2b8703d4583d332a3dd7c9b6747e34bdff4ebdb642e3eddd74e4450ba686,1,1,1,1000,1551678700,Regular,f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616
1b6e34f806c3c237d967f4eadd263baab4afe481a796ed5e688c84ef4c8e35d6,1,1,1,1000,1551678700,Regular,10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448
205b8c89d3b535a8dbc20aa25a4cdf229b7edb8077647c86f8fd00e790e6dc3c,1,0,1,1000,1551678700,Regular,c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51
2ada2341a26bca169ef2a7ada2eebbb2bce67b46f50275b801e2fb9a28544fd7,1,1,1,1000,1551678700,Regular,f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616
2ca6bd66df4d0b5b4077104f8137b6773b0488b0ba6fa59ecff283aed5b9af37,1,0,1,1000,1551678700,Regular,9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141
35d91fd36d208af41cdec01d01ad92ba6c2b4172e49dfddf245d404826bd36fc,1,0,1,1000,1551678700,Regular,32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9
39c1a904a9a428cc65188ff1339c70af9314ca77b1bb606542b462947f9c2c4b,1,0,1,1000,1551678700,Regular,32e58f6d959d726eb8ae22c209b85b3652a918775578f7cd387b0e2d60f9edf9
3cfa3e5ce46887aca19509d59185c763dfe00fd5b46c3f15129dd0468d946246,1,0,1,1000,1551678700,Regular,8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c
42df3caf21e17e73d9282d4743d2cc1ad6c530e15915ebcc9d7177c15640e4b0,1,0,1,1000,1551678700,Regular,c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51
4343492ddfd378bdf90beb638cbe45ab0dfba829ef5b75ad9cb24d71c3104d59,1,0,1,1000,1551678700,Regular,10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448
489b652b1366874138af4af3652b7902eb06be751e0271ea4ee5614d1a9d4071,1,0,1,1000,1551678700,Regular,c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51
4cabf15648157f7d2fbcf28f7c6e78159c1ecdada0138890984b2939c1764a89,1,0,1,1000,1551678700,Regular,10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448
552db3c2ffb8fce146b3ff3364a3c490cd35f440f36b59a75e3401af5e3ff636,1,0,1,250,1551678700,Regular,db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009
56851ea921b065612bb8f5f4a3605dcaa67229f2fd836a415f760ac18a6902b3,1,1,1,1000,1551678700,Regular,f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616
5811b9301af7a8597224a30391b2c93031544ebf6f90e4c2f9f8a0f456a0f9c3,1,0,1,1000,1551678700,Regular,64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280
59378ab2b897932ba51849c9ab4683f18005effd2da691f6e06770f155f31205,1,0,1,1000,1551678700,Regular,c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51
60a1511d438cd88a84c5e2164de872f355fd806646141b4e62edc70807096737,1,1,1,1000,1551678700,Regular,64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280
60f997ed80b4377c7fa22b3a586ee751d24f2e5856b6358c6f6ac4ef94acd2d6,1,1,1,1000,1551678700,Regular,10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448
67925b73fce181094ed8620c2a9022e765386960b596f32f43067f48fb2738da,1,1,1,1000,1551678700,Regular,8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c
7186cb84003c40caf48d4d47663afc426b58c6875f778b04f0420d774204a21f,1,0,1,1000,1551678700,Regular,8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c
7247f035e5889e86831f41d58ed914a8b5714809431d5418b8c36991a2567319,1,0,1,1000,1551678700,Regular,64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280
7b9aa0bffef1463276a18876d220b62f631166b8e2204d0869d577818daf650a,1,0,1,1000,1551678700,Regular,f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616
89f6ce5f6cb70cee2fdb84109d050eb0b4fc70eeaf3f36a246dd893e7d91d4e7,1,1,1,1000,1551678700,Regular,9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141
8c690d4bd3e36e04638cd8d3ec07166d9fb7d0bc4ba6b32cd0c85c8b421806ad,1,1,1,1000,1551678700,Regular,9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141
8e107ea05b6893392626ee552a01679d55081e3ea82cb763eb77f0c50243a59d,1,0,1,1000,1551678700,Regular,f5fe953896ad35a85dcc41cfe028af6060e2a69575defe8f27ef7259790ee616
8e467d9e18a02e7b308888398cb3e90dcbf7ed8bf04809f6f7c65d39370fb2de,1,1,1,1000,1551678700,Regular,8e5217ee9753550e8115562c8f35f700cf41e56014a90f295fcd5b0aa43c147c
bac184f6adc4fd137a55b37c46a08623b36a18591abcc8be256a4289fda17143,1,0,1,1000,1551678700,Regular,859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38
bbbd35e988fb69730a9b0b8393f2a8cf371f52314aae544db2bf289726edc89c,1,1,1,1000,1551678700,Regular,9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141
bd3071f28751c5a2b13868e8f501563bb0c47832e5aba9c82ecd1e29224943b2,1,0,1,1000,1551678700,Regular,c4090b3843b1af498d536e716962d7445be5add897a3230e17b4f2a0dfe86a51
c82818f7562cbb2cd58f6a8c431f28c93fa414e4925fc19e4056f0eaa23b686b,1,0,1,1000,1551678700,Regular,859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38
d63c05121882b19fe5df58dec61cb7e29941cc0d84796f9c9901cb2269930714,1,1,1,1000,1551678700,Regular,10a8422276cda86f0b3479e3c3ba6e0bfdabd63756d99b7719baabc3c901d448
dca65770f31e830472bad65267fc86c2f61a9a4562820f3644b57840a4eff487,1,1,1,1000,1551678700,Regular,64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280
dd9aa64d794b40148f2a5e7439bfb27914508a20ba9c2eca9abc71fa982d9d48,1,0,1,1000,1551678700,Regular,9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141
ef7368b273c1c0c580dcc91deb5ca427025a6624cb0fff6b93977842a2c22eb5,1,0,1,1000,1551678700,Regular,9426bb22c7ac0c5a667623a8efe37bc118e481a4577f40e019cb839830c3f141
fcc63400753c579b8cc86da832d7b9b86ae93c0e1ce448adebcf3223f14ae06d,1,1,1,1000,1551678700,Regular,64701b510fa7d505bde807ee61d7988725545e937fe3b26269481a0b5b0a6280
fd771b71bbd732185b84dbe488eb74e9e10cd5fc3300880d7d416c0a95618657,1,1,1,1000,1551678700,Regular,859a19926bdf99cbbff878666528fb195cd3ded491f2eef89202f38927a2ca38
29d6534cd897b3d99e7dce0647710f2c1b4f50cbcbb6cb5d880b522bb96d8c1b,-1,0,1,0.01,1551669956,Regular,61ad8d816a45dbfbaffac33247dc4530cdc132ec06f99e0128c8184ac6cb6ae7
29d6534cd897b3d99e7dce0647710f2c1b4f50cbcbb6cb5d880b522bb96d8c1b,1,1,1,0.002,1551669956,Regular,a1cc979607c9f84179f12411d1a2460349c0a90bcd9d90b2faaf51c2b3bef060
