tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735568945b1fedc65883cb49edff17de954ef1abe6939f1102572bb1a47ba626,1,1,1,1.09747246,1510860156,Regular,6d4864cf1eb02f459aea77e57196dfa9a8e7b473cf97bd0d458d9e4743cbaaa5
a4583784de793aed2208c469554f6e6f0daf73107c29b99478218c8240a4e353,-1,5,1,1.09785392,1510567307,Regular,803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28
803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28,1,14,1,1.09785392,1510566286,Regular,a4583784de793aed2208c469554f6e6f0daf73107c29b99478218c8240a4e353
fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709,-1,21,1,1.09523302,1510326663,Regular,7c136f4f0e42aaee033ec02c9ad64a1d3183b6c28cc6d310285ec146c508abce
7c136f4f0e42aaee033ec02c9ad64a1d3183b6c28cc6d310285ec146c508abce,1,14,1,1.09523302,1510257932,Regular,fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709
57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1,-1,2,1,1.09574853,1509952794,Regular,97a1b4a8d7d8009adf4ca88c88ad4b993b53cab328161d5be183f1709563e552
97a1b4a8d7d8009adf4ca88c88ad4b993b53cab328161d5be183f1709563e552,1,4,1,1.09574853,1509948362,Regular,57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1
6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e,-1,18,1,1.09724954,1509623874,Regular,8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968
8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968,1,28,1,1.09724954,1509623055,Regular,6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,79,1,1.09540237,1509280084,Regular,76608d745082e1e2e48c9badcd4b9f81d46bc0f94f6e6c54554403bf933ee07d
76608d745082e1e2e48c9badcd4b9f81d46bc0f94f6e6c54554403bf933ee07d,1,3,1,1.09540237,1509274316,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,1,1,1.09630071,1508943651,Regular,1693c03c1e093a89abfb3faff0ace037a65fb51a3c2bacda69d4e1f4a64a6444
1693c03c1e093a89abfb3faff0ace037a65fb51a3c2bacda69d4e1f4a64a6444,1,6,1,1.09630071,1508941604,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d,-1,25,1,1.09808548,1508627750,Regular,1ae405aae3aee4f8017fd6a4a0bf5482ba47af0221066320c9defb474dcadc5a
1ae405aae3aee4f8017fd6a4a0bf5482ba47af0221066320c9defb474dcadc5a,1,12,1,1.09808548,1508619555,Regular,a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,254,1,1.16917667,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
80c010e474ba7173097c3e286189646295fad7245ea0e9c1e8e13caceb30dac0,-1,9,1,1.09677695,1507987576,Regular,fe394489d30fa725fbfee65e6f9f27a594969fa950123e76a33337b4652a7a65
fe394489d30fa725fbfee65e6f9f27a594969fa950123e76a33337b4652a7a65,1,4,1,1.09677695,1507971692,Regular,80c010e474ba7173097c3e286189646295fad7245ea0e9c1e8e13caceb30dac0
7a7d784e2f598ccdbe156cd94d235a2edfb3e08e90ad821a4fcb558769934e41,-1,17,1,1.09509938,1507562157,Regular,a1c0d96e40ea58bc1d6849641b7545107da1da9743247eed7070191ec2e7f1b7
a1c0d96e40ea58bc1d6849641b7545107da1da9743247eed7070191ec2e7f1b7,1,1,1,1.09509938,1507547288,Regular,7a7d784e2f598ccdbe156cd94d235a2edfb3e08e90ad821a4fcb558769934e41
fea689b827cce8549315fee27cc09370930194dd657053079f7689ae64eafc19,-1,0,1,1.0962044,1507243995,Regular,ec012c029744cf624758c894b753e0f188adb79254117e4d3609dded83416b1d
ec012c029744cf624758c894b753e0f188adb79254117e4d3609dded83416b1d,1,4,1,1.0962044,1507238585,Regular,fea689b827cce8549315fee27cc09370930194dd657053079f7689ae64eafc19
0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28,-1,43,1,1.09553151,1506932888,Regular,2c771f9637b3e5b060e6401e0275aba138a1dfc454e6ddfe4f8758acbec390af
2c771f9637b3e5b060e6401e0275aba138a1dfc454e6ddfe4f8758acbec390af,1,5,1,1.09553151,1506929052,Regular,0ab03b735d160db01f0f1c67017163468313f769c08958cc3b260945bd8d7c28
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,86,1,1.09892408,1506659794,Regular,7ee518641eaf922eb9b1addc9c7a104de73affa7fc0aa80b108f4620d1cbf6bf
601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473,-1,34,1,1.09732453,1506628937,Regular,788b7e0d3644b15c8221e49a41a50c2917895cbd5fa5f99943177d4422935544
788b7e0d3644b15c8221e49a41a50c2917895cbd5fa5f99943177d4422935544,1,4,1,1.09732453,1506623595,Regular,601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473
0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01,-1,54,1,1.09723452,1506386915,Regular,6e3f0ffa4945361014c0826f4daa356665e35a79f1a1229ac35475730aa49077
6e3f0ffa4945361014c0826f4daa356665e35a79f1a1229ac35475730aa49077,1,7,1,1.09723452,1506384585,Regular,0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01
7ee518641eaf922eb9b1addc9c7a104de73affa7fc0aa80b108f4620d1cbf6bf,1,13,1,1.09892408,1506133567,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,25,1,1.09572855,1505911583,Regular,d57d449b8c5001be5054b71e2db76ca28125a48dc37bc4d9df57a195ec563b86
d57d449b8c5001be5054b71e2db76ca28125a48dc37bc4d9df57a195ec563b86,1,0,1,1.09572855,1505868077,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
086a00e8891948d249009f998a4fa3811c755698084ffe01d55e08e5a6f523ee,1,5,1,1.09563536,1505620453,Regular,91596a9eb5c5174da6f8303835c9c6903f6fb6f862cae5151f78c7f3a3f96e80
ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8,-1,22,1,1.09531582,1505412917,Regular,cb5d7be50f9a35e25fd4cd162a2a04b8e9022a5562d714272eda4b9d1ed3b84e
cb5d7be50f9a35e25fd4cd162a2a04b8e9022a5562d714272eda4b9d1ed3b84e,1,16,1,1.09531582,1505399994,Regular,ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8
567bf6bee70bbc1f62008cc3a0a9ce76717b9219d35b90be6d9cf642cf6f95fd,1,3,1,1.09986561,1505167865,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,22,1,1.09505618,1504965880,Regular,4ac4de0d9e8de2580a136c369b31ab1d3ee61aceeda8f22a5f71167791aca18a
4ac4de0d9e8de2580a136c369b31ab1d3ee61aceeda8f22a5f71167791aca18a,1,3,1,1.09505618,1504953075,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25,-1,12,1,1.09756114,1504748134,Regular,b1e1b755a19167fd799970b82688bece849615a5025c71b710ce3374c21b12ba
b1e1b755a19167fd799970b82688bece849615a5025c71b710ce3374c21b12ba,1,7,1,1.09756114,1504725021,Regular,e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25
cac49b5a88699281f09c503f6b0acf357bad3fba3b723dbce1eeb92c6597099d,-1,14,1,1.09604423,1504518846,Regular,9f60b3758d6c3f9308185f43c576ae29f381eb1e07a36d9df59de61788f10530
9f60b3758d6c3f9308185f43c576ae29f381eb1e07a36d9df59de61788f10530,1,4,1,1.09604423,1504511989,Regular,cac49b5a88699281f09c503f6b0acf357bad3fba3b723dbce1eeb92c6597099d
26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f,-1,13,1,1.09677441,1504311767,Regular,dc0499a13ecda2c39331f6abcef1dcd4d50f434e5d21625c9d4b17db9e5d2bc3
dc0499a13ecda2c39331f6abcef1dcd4d50f434e5d21625c9d4b17db9e5d2bc3,1,6,1,1.09677441,1504310119,Regular,26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f
ac0097e5abd54527da5e15a051306a609f71862aa7673e2312600daab76623ed,1,0,1,0.995368,1504079736,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
