tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1,-1,20,1,0.3029513,1513785414,Regular,bac046bd4d733961185492ff76cae3fb5993e7940933cadcaff9277513cab9b1
bac046bd4d733961185492ff76cae3fb5993e7940933cadcaff9277513cab9b1,1,11,1,0.3029513,1513782506,Regular,fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1
1f1a40013c3af8dbfe870538de0a8df0adf00f84840a2b3d740c9b81143de830,-1,8,1,0.3156998,1513757757,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56,1,50,1,0.3156998,1513753594,Regular,1f1a40013c3af8dbfe870538de0a8df0adf00f84840a2b3d740c9b81143de830
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,57,1,0.3310354,1513729909,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,104,1,0.3310354,1513723492,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747,-1,14,1,0.29848047,1513698103,Regular,39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63
39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63,1,18,1,0.29848047,1513696921,Regular,700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,152,1,0.3016842,1513687868,Regular,3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2
c93e3266b617e6c81b0a93fc6bd86598f3b470668e63d210f61dbf93176fce27,-1,2,1,0.30031591,1513679123,Regular,4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09
4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09,1,9,1,0.30031591,1513677843,Regular,c93e3266b617e6c81b0a93fc6bd86598f3b470668e63d210f61dbf93176fce27
3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2,1,13,1,0.3016842,1513635244,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
18db7db678bd15b764482d639e3fe49de74e4169846110efdb50efe53e251f7f,-1,21,1,0.29572091,1513603959,Regular,b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048
b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048,1,53,1,0.29572091,1513601163,Regular,18db7db678bd15b764482d639e3fe49de74e4169846110efdb50efe53e251f7f
8ee841341b51ce0a272d2778c151224236abf97aac44e06fefd46c50af98e7a4,-1,22,1,0.29802619,1513558837,Regular,f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147
f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147,1,43,1,0.29802619,1513557319,Regular,8ee841341b51ce0a272d2778c151224236abf97aac44e06fefd46c50af98e7a4
50113bbdda652b7a3c12fa4e546a65fa75498c6491c8b9e463880432b018f7e5,-1,0,1,0.31276657,1513532269,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,0,1,0.31276657,1513531315,Regular,50113bbdda652b7a3c12fa4e546a65fa75498c6491c8b9e463880432b018f7e5
6f4ae6569f4dc1afdab28996ba175b1ea8b45221a85b2918ac3ec0f2e384df29,-1,10,1,0.2990644,1513509608,Regular,49ba1f33bab0e01ae56ec7d91c41ec2974015f34c88854c0cef59790d78a1516
49ba1f33bab0e01ae56ec7d91c41ec2974015f34c88854c0cef59790d78a1516,1,22,1,0.2990644,1513507967,Regular,6f4ae6569f4dc1afdab28996ba175b1ea8b45221a85b2918ac3ec0f2e384df29
d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c,-1,18,1,0.32680824,1513485751,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,18,1,0.32680824,1513483988,Regular,d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c
44fabc47d3b6d988eecb931c23b3a7a38bec170f28e288cb222926617b07f98d,-1,12,1,0.30159694,1513458073,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,63,1,0.30159694,1513457172,Regular,44fabc47d3b6d988eecb931c23b3a7a38bec170f28e288cb222926617b07f98d
5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326,-1,31,1,0.29994786,1513451262,Regular,9f7996003ffdcb0ee340eb4dc2b0e96d0cc08435c0aad23319b87d09e108bedf
3328ee8c934b1d38e89baf315c3ff4e6953c6ab6aba3b252f813e543761f7a8d,-1,0,1,0.29894576,1513433402,Regular,3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00
3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00,1,0,1,0.29894576,1513430542,Regular,3328ee8c934b1d38e89baf315c3ff4e6953c6ab6aba3b252f813e543761f7a8d
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,85,1,0.29549729,1513403207,Regular,52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e
52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e,1,12,1,0.29549729,1513401155,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,63,1,0.30125685,1513376435,Regular,6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b
6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b,1,7,1,0.30125685,1513371136,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0,-1,8,1,0.30011519,1513337491,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,39,1,0.30011519,1513335981,Regular,cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0
81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534,-1,9,1,0.31147944,1513303051,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,21,1,0.31147944,1513302116,Regular,81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534
402c6130f25e4e8853b97cf64c6ff27e32e0ce6b4590b5e5b3b7ae7e36b07103,-1,0,1,0.29540498,1513289061,Regular,d1c1e05890af2d99f4e3f21ad8d35baf075f7a9da013d6434c7ce7ca686559ce
d1c1e05890af2d99f4e3f21ad8d35baf075f7a9da013d6434c7ce7ca686559ce,1,2,1,0.29540498,1513258031,Regular,402c6130f25e4e8853b97cf64c6ff27e32e0ce6b4590b5e5b3b7ae7e36b07103
c830faddd8bc86d1d9890ed606a692e90ef5c46a467dc1d93e6114a807846df6,1,7,1,0.30106423,1513217787,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
4f16907f711a72fad648763a23f9c3108a9f0977822da5c0b7a80c529e05b600,-1,7,1,0.29654977,1513215689,Regular,b5b7dcba67e3442b1a5e0b1279b079235274dc623357022cfaaade56eacd4dcc
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,96,1,0.29739588,1513206658,Regular,92372462a839ad21e81c6ca27bc3b7f5298aa7a78d8a4b0ca3247f934bdb8dc9
92372462a839ad21e81c6ca27bc3b7f5298aa7a78d8a4b0ca3247f934bdb8dc9,1,19,1,0.29739588,1513193304,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
6285d2a5073f5ff6e65d32cdec4230e00522d5cc5f829efab075fea0c0a0979f,-1,1,1,0.30811291,1513176308,Regular,4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7
4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7,1,8,1,0.30811291,1513172921,Regular,6285d2a5073f5ff6e65d32cdec4230e00522d5cc5f829efab075fea0c0a0979f
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,4,1,0.30371114,1513151105,Regular,780ac4a420ecd09e4fc24a3b5e10e0d55b8f11972ff76062ad6f4cbe9eb45001
780ac4a420ecd09e4fc24a3b5e10e0d55b8f11972ff76062ad6f4cbe9eb45001,1,28,1,0.30371114,1513149056,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
b5b7dcba67e3442b1a5e0b1279b079235274dc623357022cfaaade56eacd4dcc,1,12,1,0.29654977,1513120867,Regular,4f16907f711a72fad648763a23f9c3108a9f0977822da5c0b7a80c529e05b600
9f7996003ffdcb0ee340eb4dc2b0e96d0cc08435c0aad23319b87d09e108bedf,1,13,1,0.29994786,1513101241,Regular,5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,86,1,0.3112401,1513082829,Regular,4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1
4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1,1,50,1,0.3112401,1513073420,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,95,1,0.32046335,1513065140,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,50,1,0.32046335,1513051926,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,145,1,0.29689155,1513034099,Regular,1052329eee94dea2a4e7088dd5c823dea856e4f2b392e796e42e95347bedb983
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,33,1,0.29692509,1513028004,Regular,edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38
edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38,1,13,1,0.29692509,1513025117,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
6ca72017d678a5f7e11cc318cb5d98e667e80de2c7a842aad192fafe92c61740,-1,0,1,0.31323809,1513012911,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,2,1,0.31323809,1513007658,Regular,6ca72017d678a5f7e11cc318cb5d98e667e80de2c7a842aad192fafe92c61740
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,8,1,0.31435312,1512991073,Regular,1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e
1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e,1,20,1,0.31435312,1512979503,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
1052329eee94dea2a4e7088dd5c823dea856e4f2b392e796e42e95347bedb983,1,10,1,0.29689155,1512960551,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,63,1,0.31057476,1512948727,Regular,f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797
f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797,1,3,1,0.31057476,1512930023,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,51,1,0.29827935,1512907031,Regular,4129a064c76fc91c8694c4a96b3e3dbdf40b19cb0de423915b5c9748e3712fb1
4129a064c76fc91c8694c4a96b3e3dbdf40b19cb0de423915b5c9748e3712fb1,1,6,1,0.29827935,1512903540,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
e6fc7c664fd324be94c24b970218ea78d304aedbb9c4a21bd0f25429ca5859f3,1,5,1,0.29921488,1512878534,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,59,1,0.30169215,1512859039,Regular,ff8ad2623b834f8d36719a71601fc9aeda58d97b00405270ce65b5eb4980c179
ff8ad2623b834f8d36719a71601fc9aeda58d97b00405270ce65b5eb4980c179,1,15,1,0.30169215,1512851553,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,95,1,0.30234313,1512839974,Regular,65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4
65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4,1,25,1,0.30234313,1512828465,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd,-1,19,1,0.32018079,1512803715,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,50,1,0.32018079,1512800805,Regular,329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd
1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f,-1,49,1,0.30494623,1512787378,Regular,ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d
ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d,1,19,1,0.30494623,1512779465,Regular,1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f
37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4,-1,10,1,0.31595407,1512772915,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,28,1,0.31595407,1512753325,Regular,37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,311,1,0.30003161,1512743466,Regular,ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4
056303cb020cd7cb62fb552a998e2a630f5f4f4856e3a9db80b328fc8e108f88,-1,7,1,0.30339105,1512733114,Regular,33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f
33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f,1,24,1,0.30339105,1512732055,Regular,056303cb020cd7cb62fb552a998e2a630f5f4f4856e3a9db80b328fc8e108f88
ab923a15d51e3ced9fee32f8b674633c2689d02836a473dac4c4c731d0185ffb,-1,14,1,0.29559133,1512718937,Regular,4477a902f433d853a8bd4e6b732ecffc1a20dbb8840fedb4276429c642f67e84
4477a902f433d853a8bd4e6b732ecffc1a20dbb8840fedb4276429c642f67e84,1,17,1,0.29559133,1512706106,Regular,ab923a15d51e3ced9fee32f8b674633c2689d02836a473dac4c4c731d0185ffb
ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4,1,5,1,0.30003161,1512681718,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,27,1,0.29854727,1512637996,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,88,1,0.29854727,1512636718,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,9,1,0.30317586,1512602098,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,22,1,0.30317586,1512589126,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,139,1,0.10124503,1512197909,Regular,48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,41,1,0.30499248,1507997238,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,75,1,0.30499248,1507990118,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
320ea7aaa4ea5ccddec7d86c72b5195a3a2f04a38d42f9968bba5b435eaf650a,-1,7,1,0.30325948,1507949222,Regular,e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515
e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515,1,24,1,0.30325948,1507945524,Regular,320ea7aaa4ea5ccddec7d86c72b5195a3a2f04a38d42f9968bba5b435eaf650a
0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac,-1,24,1,0.29804221,1507902152,Regular,6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d
6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d,1,5,1,0.29804221,1507889761,Regular,0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,42,1,0.30975566,1507864676,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,13,1,0.30975566,1507846604,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
19d40014467f99ba5f7fc44e24dcaae8243ecb724a736772234018cee206bffe,1,14,1,0.29515044,1507801536,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,329,1,0.29648735,1507775202,Regular,34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,300,1,0.30613999,1507775202,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,253,1,0.30083493,1507775202,Regular,2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe
2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe,1,12,1,0.30083493,1507770214,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3,1,22,1,0.29648735,1507727089,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,72,1,0.30613999,1507682601,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
89144e1522ea387403f118d83508b60e26190433b4f88fa326c13c440c2cad6c,-1,11,1,0.30094698,1507647492,Regular,9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728
9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728,1,28,1,0.30094698,1507645939,Regular,89144e1522ea387403f118d83508b60e26190433b4f88fa326c13c440c2cad6c
4650e1d7387531674b13d0671b63112263ae1c19d05ed2b1c25e9f54e8c954b1,-1,1,1,0.29624099,1507604425,Regular,0add62c89a084f783a3e785a8662b4ca304e53e49be87d5c629331a507142f04
0add62c89a084f783a3e785a8662b4ca304e53e49be87d5c629331a507142f04,1,3,1,0.29624099,1507604098,Regular,4650e1d7387531674b13d0671b63112263ae1c19d05ed2b1c25e9f54e8c954b1
11271c45f9f1c4ba916512069b9dcd0872ba98816b2da2f79ce518b009fe1a86,-1,2,1,0.30000258,1505745407,Regular,d0cdb33aefb6d035d674b03de47937802cf22dbfb3e86608769a1d2a0cec5502
d0cdb33aefb6d035d674b03de47937802cf22dbfb3e86608769a1d2a0cec5502,1,6,1,0.30000258,1505744552,Regular,11271c45f9f1c4ba916512069b9dcd0872ba98816b2da2f79ce518b009fe1a86
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,102,1,0.10507993,1505715266,Regular,6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7
413a3b1598b1f7f3b41c6549f35c0b1bdf57b77eca56ee7067a77cdf09334ccc,-1,34,1,0.29818273,1505709926,Regular,19312d1eabdd93ebfed8ef453a559fc2eef755931838f2fdc55f432cb0aa5eaa
19312d1eabdd93ebfed8ef453a559fc2eef755931838f2fdc55f432cb0aa5eaa,1,3,1,0.29818273,1505709477,Regular,413a3b1598b1f7f3b41c6549f35c0b1bdf57b77eca56ee7067a77cdf09334ccc
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,75,1,0.10023606,1505693035,Regular,d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,36,1,0.0176898,1505668693,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,152,1,0.0176898,1505668010,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
462227fd2d95a633d7f99377ef03baa7f2b294582c1eeb7452699aa20183d07e,-1,16,1,0.10006766,1505664780,Regular,118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,138,1,0.09885519,1505663946,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4,1,10,1,0.10006766,1505663158,Regular,462227fd2d95a633d7f99377ef03baa7f2b294582c1eeb7452699aa20183d07e
4d8763765601a7c35dfb0fd348510798c6fe49252c674c6cf4be5d2ac0bd9c4c,-1,45,1,0.09582925,1505659523,Regular,357a6fb140536a0c247a6b12251456c7342f2bf77c8211e9717f8ba162f11183
7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a,-1,30,1,0.09976937,1505657253,Regular,bca2444e0b5f89c352d0680cf2581ce919d405dad8ec9d352e4a9a81b4dc1e48
357a6fb140536a0c247a6b12251456c7342f2bf77c8211e9717f8ba162f11183,1,13,1,0.09582925,1505647074,Regular,4d8763765601a7c35dfb0fd348510798c6fe49252c674c6cf4be5d2ac0bd9c4c
bca2444e0b5f89c352d0680cf2581ce919d405dad8ec9d352e4a9a81b4dc1e48,1,13,1,0.09976937,1505637952,Regular,7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a
