tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,156,1,4.98007924,1462192253,Regular,5765aa3b10c5e85c5da16317eea25a83a966f751e9d00749d6a41d92883260be
5765aa3b10c5e85c5da16317eea25a83a966f751e9d00749d6a41d92883260be,1,0,1,4.98007924,1462186366,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,132,1,4.97639495,1461352414,Regular,314096085c3fbe8be32e8b064ed0c9e031579d28b4ff0de00289f27249122327
314096085c3fbe8be32e8b064ed0c9e031579d28b4ff0de00289f27249122327,1,0,1,4.97639495,1461341048,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
ea9e8ee041f759f2c300b00ac8c6b66906b52b6e1caa16eddbaa8ed1763fe1c6,-1,7,1,4.98811368,1460797205,Regular,17a4916e599e1e827bd74e13538d7777aedc41339089e1baca931d8fe96bb735
17a4916e599e1e827bd74e13538d7777aedc41339089e1baca931d8fe96bb735,1,1,1,4.98811368,1460786564,Regular,ea9e8ee041f759f2c300b00ac8c6b66906b52b6e1caa16eddbaa8ed1763fe1c6
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,147,1,5.00702319,1460681758,Regular,3088c4fb4c8fb25dd955e1c622f8691ffa16e9a68b58007f9dd342faa0a3582a
3088c4fb4c8fb25dd955e1c622f8691ffa16e9a68b58007f9dd342faa0a3582a,1,1,1,5.00702319,1460672001,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,7,1,4.995836,1460562144,Regular,ccf4118dff29d99503e750b7a70bd47d1fe5a38ce1e31f2780d1c337c93f7c81
ccf4118dff29d99503e750b7a70bd47d1fe5a38ce1e31f2780d1c337c93f7c81,1,0,1,4.995836,1460558804,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
6c52210748dc97405eb7aba11477490ada90837c62160507db2270f995683f4a,-1,7,1,4.98444831,1460478942,Regular,cfd263581fc91bbaf662e9a79e4539696fd60af6d9d3591943ec264e4d8e38d2
cfd263581fc91bbaf662e9a79e4539696fd60af6d9d3591943ec264e4d8e38d2,1,0,1,4.98444831,1460456271,Regular,6c52210748dc97405eb7aba11477490ada90837c62160507db2270f995683f4a
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,183,1,5.00274096,1460418390,Regular,7f811656e1906340e3232887ef5d7dcec11a7bcc11b642e30391c4423c3ed7f0
7f811656e1906340e3232887ef5d7dcec11a7bcc11b642e30391c4423c3ed7f0,1,0,1,5.00274096,1460346995,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,127,1,4.98354532,1460254338,Regular,869d5fc897c69627461b83de642b7c9e7b1e411ac6dd00ea8c67179ce291cf84
869d5fc897c69627461b83de642b7c9e7b1e411ac6dd00ea8c67179ce291cf84,1,0,1,4.98354532,1460225796,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d,-1,12,1,4.9873424,1460133387,Regular,d1c9819e4a6f1f4cc3987ebcd9c445e9c2d2d19c52eb055deb22d1b748802db5
d1c9819e4a6f1f4cc3987ebcd9c445e9c2d2d19c52eb055deb22d1b748802db5,1,0,1,4.9873424,1460109624,Regular,7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,189,1,4.99064903,1460028003,Regular,d911f85c7d22517cf7e72ab793921f0a2b1e6a3c70321af5d5c2373a4a0502d2
d911f85c7d22517cf7e72ab793921f0a2b1e6a3c70321af5d5c2373a4a0502d2,1,0,1,4.99064903,1460009805,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
718ca3e8a0589f678c26ddb30b5f22e51e2e60e138f6ed9ba495d24d18fae165,-1,1,1,4.99587104,1459861370,Regular,2c2892c54b5db17b079e7c5042d2414d339380f93c73837c3647bbeed874ea00
2c2892c54b5db17b079e7c5042d2414d339380f93c73837c3647bbeed874ea00,1,0,1,4.99587104,1459857669,Regular,718ca3e8a0589f678c26ddb30b5f22e51e2e60e138f6ed9ba495d24d18fae165
ebcd68cfb326a06a106c3f3bce1af76640cd53494264e923b695150d37988746,-1,6,1,5.33760509,1459731745,Regular,5b2d317f83234635e35cdfe044d20e8bfaa03aec65933a13438b42df80faef06
5b2d317f83234635e35cdfe044d20e8bfaa03aec65933a13438b42df80faef06,1,0,1,5.33760509,1459725155,Regular,ebcd68cfb326a06a106c3f3bce1af76640cd53494264e923b695150d37988746
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,155,1,4.99110218,1459616267,Regular,d1ddf1af3fc144282a8a5547b0f6aaa9ca885dd0abc9c3dc3016cc66e6c5a8b8
d1ddf1af3fc144282a8a5547b0f6aaa9ca885dd0abc9c3dc3016cc66e6c5a8b8,1,0,1,4.99110218,1459592534,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,157,1,4.99492845,1459477156,Regular,742ac2e5d8fb79ccbec5bb1ea38d72694455cb81a1a57b6d4c694d5a5610de4d
742ac2e5d8fb79ccbec5bb1ea38d72694455cb81a1a57b6d4c694d5a5610de4d,1,1,1,4.99492845,1459464787,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,116,1,5.00213936,1459356841,Regular,9b8eff23a5798d520a1229c2595647f887ac24e8aabd92026bfc73ddcb69d36a
9b8eff23a5798d520a1229c2595647f887ac24e8aabd92026bfc73ddcb69d36a,1,1,1,5.00213936,1459345095,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,130,1,4.99259318,1459245943,Regular,e87234f62e89296b844481390c5440a0e5c4221f29ed0cc78e53ba3e2909baef
e87234f62e89296b844481390c5440a0e5c4221f29ed0cc78e53ba3e2909baef,1,1,1,4.99259318,1459228482,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,158,1,4.97740292,1459128124,Regular,efddeeb245b637347d87aeeca486c854616b22c6b6272b4720cdfa88000f7c3a
efddeeb245b637347d87aeeca486c854616b22c6b6272b4720cdfa88000f7c3a,1,1,1,4.97740292,1459117744,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,78,1,4.98965732,1459029872,Regular,106b0409d9f5046f2286be56d23268f759d09e11d53ed7ed75ae0758a1c0aa6b
106b0409d9f5046f2286be56d23268f759d09e11d53ed7ed75ae0758a1c0aa6b,1,1,1,4.98965732,1459008139,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,149,1,5.05978916,1458961889,Regular,ef7d9b7f8c3c95aa210093ec99f9a9d7dd1871ebf1a410e57eec73ce5446eda9
ef7d9b7f8c3c95aa210093ec99f9a9d7dd1871ebf1a410e57eec73ce5446eda9,1,0,1,5.05978916,1458929867,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,150,1,5.0378579,1458898621,Regular,b74c3696c58357778a0e1af69142258e15ade1d5057d3781392c4575459221c1
b74c3696c58357778a0e1af69142258e15ade1d5057d3781392c4575459221c1,1,0,1,5.0378579,1458873810,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380,-1,6,1,4.98660926,1458751741,Regular,b5a6c6eba82e6297b1f19c0f4c75026b7fb3f88ab3f65b588222a07e67bfd005
b5a6c6eba82e6297b1f19c0f4c75026b7fb3f88ab3f65b588222a07e67bfd005,1,0,1,4.98660926,1458746030,Regular,9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,135,1,5.00829128,1458690620,Regular,7c1917eb929dd997718b2276c1b2cdb171bb341c080324b8220291c19c08e4d2
7c1917eb929dd997718b2276c1b2cdb171bb341c080324b8220291c19c08e4d2,1,0,1,5.00829128,1458649555,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
5eaf4de181f50d2022c3a55708f04eab327d05ad5ac9d9841efbec0a3829262a,-1,5,1,4.98986383,1458582878,Regular,75d350984f6b0846423709ce480b55fec91fd4d354c4d2c43b83f2194bf38d24
75d350984f6b0846423709ce480b55fec91fd4d354c4d2c43b83f2194bf38d24,1,0,1,4.98986383,1458581130,Regular,5eaf4de181f50d2022c3a55708f04eab327d05ad5ac9d9841efbec0a3829262a
1077b49546a7f5fde563962211d784af364852639aa52557826a0f9e23d4feb8,-1,0,1,5.03297152,1458523399,Regular,af9349271af85d0ad6cba0318c68c0d258c27f49166f264eb157a6b5bc84de3c
af9349271af85d0ad6cba0318c68c0d258c27f49166f264eb157a6b5bc84de3c,1,0,1,5.03297152,1458516749,Regular,1077b49546a7f5fde563962211d784af364852639aa52557826a0f9e23d4feb8
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,136,1,4.98252321,1458451490,Regular,f2571b68a9c61212b778d3f5bb08c3516717af5914d35af68db064af9f6171f0
f2571b68a9c61212b778d3f5bb08c3516717af5914d35af68db064af9f6171f0,1,1,1,4.98252321,1458450317,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
610621f81de77e8207df9a370303fe65d1f25ad25f4acdb44f11b8b9de26d81e,-1,1,1,5.01839157,1458400630,Regular,7c3741c0706354133441b244b3e2b21b5944f4796fcf6b1cf42a51fce8142a63
7c3741c0706354133441b244b3e2b21b5944f4796fcf6b1cf42a51fce8142a63,1,1,1,5.01839157,1458391737,Regular,610621f81de77e8207df9a370303fe65d1f25ad25f4acdb44f11b8b9de26d81e
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,134,1,5.19177302,1458350051,Regular,d8463b1e87b21b71d82166cfba074d9bd9bbadffe563e0dae0aa2faa4edd07d0
d8463b1e87b21b71d82166cfba074d9bd9bbadffe563e0dae0aa2faa4edd07d0,1,0,1,5.19177302,1458332812,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,119,1,4.95858662,1458264738,Regular,a7b700c47d806b7f910cfa389ac882999298438fea37e5e485efb163b1a5877c
a7b700c47d806b7f910cfa389ac882999298438fea37e5e485efb163b1a5877c,1,0,1,4.95858662,1458261365,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,132,1,5.01418232,1458230769,Regular,ce145aee605e4807a070827e98c053890fbf953da1a7da2c8f8e552cf77b2076
ce145aee605e4807a070827e98c053890fbf953da1a7da2c8f8e552cf77b2076,1,1,1,5.01418232,1458222851,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,127,1,4.95524454,1458043394,Regular,253c718df7b30190cd09b1e45f8aed760ed606b4bcd0ecc2d22d3ceea0c8f5ab
253c718df7b30190cd09b1e45f8aed760ed606b4bcd0ecc2d22d3ceea0c8f5ab,1,1,1,4.95524454,1458028864,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
