tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,528,1,0.12963228,1533521782,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,459,1,0.13457082,1533435680,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,0,1,0.10726045,1533382861,Regular,9b686f703bdb92f1c01cccffbf4d696c97dc6b4871e34791564a1303134ee193
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,7,1,0.1471197,1533382861,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,6,1,0.14404151,1533382861,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,5,1,0.13963064,1533382861,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,4,1,0.13961913,1533382861,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,3,1,0.13069324,1533382861,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,2,1,0.12591413,1533382861,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd,-1,1,1,0.1183154,1533382861,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,79,1,0.14075799,1533349292,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,535,1,0.15043841,1533262847,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,137,1,0.15956214,1533176211,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,230,1,0.17642127,1533089711,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,334,1,0.1471197,1533003421,Regular,431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,423,1,0.16554058,1532917163,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,33,1,0.13069324,1532745008,Regular,431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,156,1,0.16425645,1532658107,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,345,1,0.16361716,1532571689,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,243,1,0.14404151,1532484972,Regular,431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,18,1,0.13961913,1532398754,Regular,431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,534,1,0.15081084,1532312111,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,359,1,0.15732865,1532225984,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,88,1,0.16245713,1532139393,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,402,1,0.17001009,1532052930,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,163,1,0.12591413,1531966552,Regular,431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,191,1,0.15867946,1531880548,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,89,1,0.16289045,1531793756,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,348,1,0.15212503,1531707325,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,487,1,0.16689503,1531622459,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,108,1,0.19011758,1531534516,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,329,1,0.15155331,1531448685,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,56,1,0.1183154,1531361858,Regular,431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,361,1,0.18211536,1531275660,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,121,1,0.17459419,1531189396,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,432,1,0.18682968,1531103065,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,32,1,0.16459575,1531016368,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,581,1,0.1488374,1530930041,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,43,1,0.19150923,1530856082,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,170,1,0.19393237,1530756954,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,96,1,0.1923182,1530670592,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,169,1,0.13963064,1530584180,Regular,431cb03a363ffcf9afd74991933fa4c707fc71d1622dec7a0e1970f164a039bd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,562,1,0.20487503,1530497708,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,456,1,0.1745368,1530411455,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,402,1,0.21179536,1530325304,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,400,1,0.20238498,1530238961,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,320,1,0.19808687,1530152134,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,438,1,0.17999391,1530066006,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
