tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2d450c2d6bf78ea22afc1d3953e25e43536335bc88c4d1987d1cdc29ed2c92,-1,1,1,0.20090202,1542517144,Regular,b347e0a47f234100c6745bf4171633828c1b46ec983eb0ca3edeb27bab369655
b347e0a47f234100c6745bf4171633828c1b46ec983eb0ca3edeb27bab369655,1,3,1,0.20090202,1542516629,Regular,ac2d450c2d6bf78ea22afc1d3953e25e43536335bc88c4d1987d1cdc29ed2c92
dc4a4ad3cfda7c8a2fcab29195e8e06ed6c88e4e130169574b8c52fc6c97e353,-1,0,1,0.20030658,1542211748,Regular,465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04
465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04,1,11,1,0.20030658,1542209945,Regular,dc4a4ad3cfda7c8a2fcab29195e8e06ed6c88e4e130169574b8c52fc6c97e353
7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b,-1,2,1,0.20011814,1541944088,Regular,a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85
a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85,1,17,1,0.20011814,1541943075,Regular,7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b
4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610,-1,5,1,0.20103798,1541692133,Regular,b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e
b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e,1,17,1,0.20103798,1541680298,Regular,4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610
4a0690d78c35446097c6e571e41b588c4333d23d2f4f33a758c2207911846c2d,-1,2,1,0.20055209,1541427603,Regular,f251a99fba612567e9aa7df5e27ec16ab784ca65d4444785eb2f083eddc6cf7e
f251a99fba612567e9aa7df5e27ec16ab784ca65d4444785eb2f083eddc6cf7e,1,10,1,0.20055209,1541426274,Regular,4a0690d78c35446097c6e571e41b588c4333d23d2f4f33a758c2207911846c2d
a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd,-1,8,1,0.20315683,1541183408,Regular,f531641a910b0d32dfeb1fda7b3b365a8e38f752b86da9e12c8d07b4fc2d155f
f531641a910b0d32dfeb1fda7b3b365a8e38f752b86da9e12c8d07b4fc2d155f,1,7,1,0.20315683,1541174136,Regular,a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd
0162a0362001f2e661a40164ca1d869ffa3ef0830f8d7603613867c282d1da07,-1,8,1,0.20275447,1540930275,Regular,ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1
ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1,1,9,1,0.20275447,1540929347,Regular,0162a0362001f2e661a40164ca1d869ffa3ef0830f8d7603613867c282d1da07
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,0,1,0.20024374,1540710080,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
d44cd57a18c7d90f3d7351c5b974944e1c2201a29f8d6675d853ee80637928a1,-1,3,1,0.20056386,1540501757,Regular,6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b
6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b,1,8,1,0.20056386,1540497326,Regular,d44cd57a18c7d90f3d7351c5b974944e1c2201a29f8d6675d853ee80637928a1
8932294356712d764509c73816d727edd09b6e7ad3503a2be928bda1902ecfd7,-1,1,1,0.20196368,1540302221,Regular,614a41189a1034503862979bda3ca98e3719ad3c5cf78a5e124f1fd1ceb8fd4c
614a41189a1034503862979bda3ca98e3719ad3c5cf78a5e124f1fd1ceb8fd4c,1,2,1,0.20196368,1540301961,Regular,8932294356712d764509c73816d727edd09b6e7ad3503a2be928bda1902ecfd7
52ff5656357c1a15a1b32919ea5585ca72ba1a17472570cf81daf57c0e72c6fd,-1,2,1,0.20296576,1540104637,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,7,1,0.20296576,1540104491,Regular,52ff5656357c1a15a1b32919ea5585ca72ba1a17472570cf81daf57c0e72c6fd
55ab55ac9c31a8373bbcd24511aad5f107223a5868df04bc4c8d99852e01fe8a,-1,6,1,0.20069378,1539895049,Regular,b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d
b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d,1,18,1,0.20069378,1539893204,Regular,55ab55ac9c31a8373bbcd24511aad5f107223a5868df04bc4c8d99852e01fe8a
716b3356bafa65bbf6c8d209365bae49ed4b2a9ea9390bfbbf6d2d2635f3851e,-1,1,1,0.5,1539723461,Regular,6d8c3908770b8045a84462a601c8cd1fe62e94000b892abeaf4b6b782b83692f
6d8c3908770b8045a84462a601c8cd1fe62e94000b892abeaf4b6b782b83692f,1,0,1,0.5,1539722306,Regular,716b3356bafa65bbf6c8d209365bae49ed4b2a9ea9390bfbbf6d2d2635f3851e
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,19,1,0.2021474,1539709132,Regular,fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,12,1,0.2021474,1539706280,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,158,1,0.2033904,1539520480,Regular,323eeb5ff091c531c61e383099e9e02532f9e77e33065b436b752cecbd56a2a1
323eeb5ff091c531c61e383099e9e02532f9e77e33065b436b752cecbd56a2a1,1,8,1,0.2033904,1539519940,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5,-1,2,1,0.20073581,1539350312,Regular,4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27
4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27,1,11,1,0.20073581,1539349776,Regular,77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5
89cca92274334f14f865e3d2a87ac7cc84286ac363aaf3d8f33c65e7beda0522,-1,0,1,0.20382814,1539239798,Regular,8ca0b4e1c3b0d02244be2af76101018257f5512d98921e6587b00ae56c357f63
8ca0b4e1c3b0d02244be2af76101018257f5512d98921e6587b00ae56c357f63,1,2,1,0.20382814,1539189235,Regular,89cca92274334f14f865e3d2a87ac7cc84286ac363aaf3d8f33c65e7beda0522
7b5638e5647c668156092f58bd3d5944f7ff25da18d04286ee7464901c661cf0,-1,1,1,0.20685726,1539031182,Regular,84c1878c05ccbdf2beccb931925e9e0748b463aea04691ac85cede5702de5d2e
84c1878c05ccbdf2beccb931925e9e0748b463aea04691ac85cede5702de5d2e,1,1,1,0.20685726,1539029810,Regular,7b5638e5647c668156092f58bd3d5944f7ff25da18d04286ee7464901c661cf0
094487fca88ea474ffd87fc3bbf46979356fbcbc90004cffa6f7be20404d1f50,-1,2,1,0.20157142,1538872493,Regular,76a108bd1d36d70b660a03d2f30662176376189af3bc51c47234dfa44ee8ff29
76a108bd1d36d70b660a03d2f30662176376189af3bc51c47234dfa44ee8ff29,1,18,1,0.20157142,1538871944,Regular,094487fca88ea474ffd87fc3bbf46979356fbcbc90004cffa6f7be20404d1f50
3a91cd922f39504a666121c3a3477ab01fd8a9932106834a2ca784e5a08300c8,-1,0,1,0.20455836,1538736094,Regular,34994f591efd178c2513a834d97354da075aec53126df980022f50dbd46a3904
34994f591efd178c2513a834d97354da075aec53126df980022f50dbd46a3904,1,3,1,0.20455836,1538729457,Regular,3a91cd922f39504a666121c3a3477ab01fd8a9932106834a2ca784e5a08300c8
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,53,1,0.20522813,1538627950,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,116,1,0.20041115,1538592123,Regular,e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,39,1,0.20010576,1538592123,Regular,a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,1,1,0.20522813,1538579432,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,2,1,0.20010576,1538445638,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3,1,23,1,0.20041115,1538329324,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e,-1,8,1,0.20483028,1538220211,Regular,bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72
bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72,1,5,1,0.20483028,1538199499,Regular,591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e
d69ae71deb15790b10b1f0273d3cfac7483609e39e0c332fef62a4fbd9ed5a53,-1,0,1,0.20284322,1538082443,Regular,ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267
ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267,1,2,1,0.20284322,1538078994,Regular,d69ae71deb15790b10b1f0273d3cfac7483609e39e0c332fef62a4fbd9ed5a53
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,13,1,8.69,1534023341,Regular,7b3bb71841ad7db5e6b1c0c1d469c618a51a45163770744173fecb68d07e85e5
7b3bb71841ad7db5e6b1c0c1d469c618a51a45163770744173fecb68d07e85e5,1,1,1,8.69,1533564671,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,27,1,0.2,1533331131,Regular,ba4617cd1156bcbd0b13a0eadfa9b2c2ad03c757aac8f6ce11e8dc12d421cebb
ba4617cd1156bcbd0b13a0eadfa9b2c2ad03c757aac8f6ce11e8dc12d421cebb,1,0,1,0.2,1533313390,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
5ddf992a2935376b4668dd3a367175003c5364c3cb343f7d74aa58031e4f58fd,1,0,1,0.33,1532522311,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,24,1,2,1527832499,Regular,cf7926ebcf791f43b0808d521b067f0da5caa7a1e62d57376907e4e47c4be677
cf7926ebcf791f43b0808d521b067f0da5caa7a1e62d57376907e4e47c4be677,1,0,1,2,1527825473,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
