tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8906dbd4343dd3f2c007f17888d90f2d06280943e1e6101f034d9e542778ac97,-1,1,1,124.14224201,1581065167,Vote,2d07fb11070e357cfea643268cd4d447426439d6b2f7ca0bc09991e34cf17bb8
e9a30f07ee78c4a67a16d0e6060a94f8d382942efa39c60da91ece8e92ddaa14,-1,1,1,131.99292046,1580964910,Vote,25b65c0481994c72def281316678f2f165fc83574a2cb1b6ce3963f62bcc26e0
b5740dfcc0b0b740126074aa892157c5116d1b85434e05433723b318f5f70ea2,-1,1,1,131.99292046,1580856300,Vote,8dffa0f66f0d0419e4aa743a7bdd3c710836c48a6d2ea63961376a7dbfb9d34b
4c281bc2e0cb6b72d34eac972c782c775c1a5b8464997cd129ae71c5807734b6,1,0,1,134.35150484,1580661004,Ticket,23142183a1008b14241767a9ada37f1221907a6a60999d866d7f6a4ee5261359
5eb50c2c3cb75215cb72c97fd30e136bd9e81556a4ab4f6bce0bf1f26a28a224,1,0,1,134.35150484,1580661004,Ticket,02f3059a5af34b076caf56459e58b7593e330d5c6158d290065c6c6404ab9369
e4793435eeac86a6d7c5d69bce229e903940318ffacfc2da58cca97491438a53,1,0,1,134.35150484,1580661004,Ticket,796788c258b7206fe6bd3d3a6604c5a681c039f7c2df939e72c213c42b841e56
579894398eceb624ee0658e87ec5cf378e49132aee34bf580ba0a028b8ec9988,-1,1,1,134.03063219,1580648226,Vote,aed18e4dacdac1cf64a98a87ebf88d0330fac8e812f3258d40244edcbbf85417
87987941ebb41a74b9db0ac4c47e7e55e6e1fffada6d9afc6f73ee813c96d1cd,-1,1,1,131.99292046,1580348504,Vote,4ab188518059289c484498c3ff217d67bc48282c23b6471638ea0b1b1d30a9da
9a7e77ce37ae856c04278022e9d36a2f83aa7c05147bcb716979cae1a89c94c4,-1,1,1,138.20716744,1580080710,Vote,94041809ac0e8ed13e9e1a39e12d2dd69f39c7495eab3c6ece2ab4d09c7a7893
25b65c0481994c72def281316678f2f165fc83574a2cb1b6ce3963f62bcc26e0,1,0,1,131.99292046,1580040927,Ticket,e9a30f07ee78c4a67a16d0e6060a94f8d382942efa39c60da91ece8e92ddaa14
4ab188518059289c484498c3ff217d67bc48282c23b6471638ea0b1b1d30a9da,1,0,1,131.99292046,1580040927,Ticket,87987941ebb41a74b9db0ac4c47e7e55e6e1fffada6d9afc6f73ee813c96d1cd
8dffa0f66f0d0419e4aa743a7bdd3c710836c48a6d2ea63961376a7dbfb9d34b,1,0,1,131.99292046,1580040927,Ticket,b5740dfcc0b0b740126074aa892157c5116d1b85434e05433723b318f5f70ea2
d54ae1a75211ccb2d87505300efd83fc91ba2137423a1dab68fac4e2d38e3389,-1,0,1,130.86722106,1579984939,Revocation,a62b8925d7544eb1423e17f30dfa14960f082e86d75c7b543708bc6046bd9632
13fe3c312dae59967833e089d01a6f47860f6fa0b379647a4f6cc71fa387fb5b,-1,1,1,149.75517658,1579799266,Vote,8f4486c1d67a823dcab397abbe87b77db0fb961a55e858ad111b14304b3f6837
4c3bee5d80d094dfbd8c31aca8ce9dc0ef666483e0b628834c7c9008a00b8e49,-1,1,1,137.54868003,1579785715,Vote,86b8e67d183660a0dccbc7c3295c849c2596dde9901d2a4345bfbfb7b749ad15
e0eba4fbb56c0c9feb0b9491f3d01f75f149d4451c8a2765043961c2b186cf8e,-1,1,1,126.64308153,1579429854,Vote,24273050ea7a3c96ec90702ef323db1e74279f04d5effeb29b493af7b95322b0
86b8e67d183660a0dccbc7c3295c849c2596dde9901d2a4345bfbfb7b749ad15,1,0,1,137.54868003,1579199198,Ticket,4c3bee5d80d094dfbd8c31aca8ce9dc0ef666483e0b628834c7c9008a00b8e49
c5e59d4f043b30ef134c11b4a91b59842dba09398ecad4cc7219ff7ec9339caf,1,0,1,137.54868003,1579199198,Ticket,6cf53e23d6da95ee6c8f5b5d123c7e69d6d9e701f82f5424f91da9b1c39746e1
0863d674ed8a72c8cad3095c0534499d1478fc7b27e4efe9c4715781e750f6c7,-1,1,1,129.56956965,1578194980,Vote,9e71d7ef6451ceeec76ece437580c56be2b03f1f5b33b07a806d3f48d9996b3a
0421138cbcacdbb7a1f2004f9237f5522aa3ce54827242e1d723116c174313d4,-1,1,1,149.75517658,1578150597,Vote,6adf0b4e72edffbec9bf0e229757c1f21deb0a706e9301ea7523ca17cd06bf98
a4ab06f845322e879d31e123980c629f920d4b17e68bc4b9998238029d60e0b6,1,0,1,135.03161163,1578057377,Ticket,37630f3fd1df7e33ed06b6638db8819b826ae6e94ffd01da2547bc026163c658
9907b86e19f99355c6158b64cc1177da09ea7fdf2489422701a3ba8aaa73c914,-1,1,1,133.88084223,1577772795,Vote,39d3b1a1e1caac0e6db3983001c53c91a8ae8e2befc4fc66292da3c123fa5d9c
aed18e4dacdac1cf64a98a87ebf88d0330fac8e812f3258d40244edcbbf85417,1,0,1,134.03063219,1577446807,Ticket,579894398eceb624ee0658e87ec5cf378e49132aee34bf580ba0a028b8ec9988
5c26352d453449261ff92da72770e6f25d3e5b80c84387d0123a0744a8b91c22,-1,1,1,128.24422303,1577110057,Vote,4b4c111f7140a82861dcf0226352121d9c1b3415618b83b0cec1afd83ead9490
39d3b1a1e1caac0e6db3983001c53c91a8ae8e2befc4fc66292da3c123fa5d9c,1,0,1,133.88084223,1576501394,Ticket,9907b86e19f99355c6158b64cc1177da09ea7fdf2489422701a3ba8aaa73c914
a3281b630fccc56f1d0371aa43698f845f4b157ae7d3a32928e4b406b7a50a23,-1,1,1,128.24422303,1575798923,Vote,826456900d051931cfa3f89c48dbe5614e3328c9ec00a6d6b03a9a91fd2002c0
9e71d7ef6451ceeec76ece437580c56be2b03f1f5b33b07a806d3f48d9996b3a,1,0,1,129.56956965,1575285417,Ticket,0863d674ed8a72c8cad3095c0534499d1478fc7b27e4efe9c4715781e750f6c7
82941fc6ca92a1289b435dede25f62b573147cccb8067e310192e6a14b9c561a,-1,1,1,138.20716744,1575078756,Vote,8218527af69b24935439c8baa58ec1eb7955505f41d916fcbe1b2198b4bd146e
6adf0b4e72edffbec9bf0e229757c1f21deb0a706e9301ea7523ca17cd06bf98,1,0,1,149.75517658,1574853114,Ticket,0421138cbcacdbb7a1f2004f9237f5522aa3ce54827242e1d723116c174313d4
8f4486c1d67a823dcab397abbe87b77db0fb961a55e858ad111b14304b3f6837,1,0,1,149.75517658,1574853114,Ticket,13fe3c312dae59967833e089d01a6f47860f6fa0b379647a4f6cc71fa387fb5b
6202a9510b6ae0b3b3881479b866c36650976ddfaa7ead391a452755cf0d7b32,-1,1,1,138.20716744,1574709251,Vote,8d8c6d78f820563a39d021def035e312402d80d94615460437c1b3ba5b98ed0a
c9076f658b1a2f02e2a454fca512d522223d1e8eb2a85d8f285903c488114f0c,-1,1,1,138.20716744,1574448496,Vote,5329070417dc8daa3728a3fe67edd117e77fd84ba7c416522970b50066a55fb5
4b4c111f7140a82861dcf0226352121d9c1b3415618b83b0cec1afd83ead9490,1,0,1,128.24422303,1574078561,Ticket,5c26352d453449261ff92da72770e6f25d3e5b80c84387d0123a0744a8b91c22
826456900d051931cfa3f89c48dbe5614e3328c9ec00a6d6b03a9a91fd2002c0,1,0,1,128.24422303,1574078561,Ticket,a3281b630fccc56f1d0371aa43698f845f4b157ae7d3a32928e4b406b7a50a23
67219697c2b648adfa784778909bfa8f7d16844aeec7c715c453eec0e3f78dde,-1,1,1,130.7781553,1573977802,Vote,a0a0d5a64cf1dc990a5060aeb85d675ffb8d851bdbe5a722726de1a9ae90882c
8d38b5b2aa7117d63a9ec982c47dcd790968d1cb7ed95741660999f581c61d2e,-1,1,1,124.14224201,1573793439,Vote,6fa7d9791ad7e4bfb5611c02b3f0dbdf26d6cf3784c241507a9907b63139fab0
5329070417dc8daa3728a3fe67edd117e77fd84ba7c416522970b50066a55fb5,1,0,1,138.20716744,1573294761,Ticket,c9076f658b1a2f02e2a454fca512d522223d1e8eb2a85d8f285903c488114f0c
8218527af69b24935439c8baa58ec1eb7955505f41d916fcbe1b2198b4bd146e,1,0,1,138.20716744,1573294761,Ticket,82941fc6ca92a1289b435dede25f62b573147cccb8067e310192e6a14b9c561a
8d8c6d78f820563a39d021def035e312402d80d94615460437c1b3ba5b98ed0a,1,0,1,138.20716744,1573294761,Ticket,6202a9510b6ae0b3b3881479b866c36650976ddfaa7ead391a452755cf0d7b32
94041809ac0e8ed13e9e1a39e12d2dd69f39c7495eab3c6ece2ab4d09c7a7893,1,0,1,138.20716744,1573294761,Ticket,9a7e77ce37ae856c04278022e9d36a2f83aa7c05147bcb716979cae1a89c94c4
12438d0baed64854bf325883a76d237568613d8410844145e9648f71050a240e,-1,1,1,124.14224201,1573122966,Vote,774c3c1469e99e589bd7e5e8b044c1f41a2a44ba3ac50582d605d379441cb57e
9f3cd6b2cc410d3fe20e6bf9600f122608b1a76f359502cebf1125b419d9b301,-1,1,1,124.14224201,1572817341,Vote,c120c92b835c9c8e58c31c5c66b870359c0ee6ade2719d3c7671c9b8bcbbeac0
4637283ecd3691bf051fd00e15686895bf790cf3e75983d607202e6e550698f1,-1,1,1,130.86722106,1572762352,Vote,afcd1054846ad35a090fd3dd5707eb7c315188c7bb0b0e34e0f84ba38a03373d
821d0291fee6299fc29f5884610731161102b70fb15d92fca97dcd3dfdc086e2,-1,1,1,141.21739394,1572741098,Vote,de4d48c77d9a0f66e620c495827319d483bdf204412b4cbaebac23615ebbcb57
2d07fb11070e357cfea643268cd4d447426439d6b2f7ca0bc09991e34cf17bb8,1,0,1,124.14224201,1572698168,Ticket,8906dbd4343dd3f2c007f17888d90f2d06280943e1e6101f034d9e542778ac97
6fa7d9791ad7e4bfb5611c02b3f0dbdf26d6cf3784c241507a9907b63139fab0,1,0,1,124.14224201,1572698168,Ticket,8d38b5b2aa7117d63a9ec982c47dcd790968d1cb7ed95741660999f581c61d2e
774c3c1469e99e589bd7e5e8b044c1f41a2a44ba3ac50582d605d379441cb57e,1,0,1,124.14224201,1572698168,Ticket,12438d0baed64854bf325883a76d237568613d8410844145e9648f71050a240e
c120c92b835c9c8e58c31c5c66b870359c0ee6ade2719d3c7671c9b8bcbbeac0,1,0,1,124.14224201,1572698168,Ticket,9f3cd6b2cc410d3fe20e6bf9600f122608b1a76f359502cebf1125b419d9b301
dc0bb7d5160c72feb35d8e5433652e48791145fa63b2778751818f6564a4c453,-1,1,1,130.7781553,1572432381,Vote,f1cf5864ed2e5ae4c1e28485909698ace2dd69048123c5d010231a9ef5603f5e
fe0dd3bd9dda317432d7ac0ea5648ed251edf6ee55e5db61110a4169ff0f63f6,-1,1,1,141.21739394,1572284661,Vote,b82097bcad7fcc2f7ad31e340db6a4f5d94e0e4edc2c0f77f47cdd7ceb161b88
9ca5137dec29acff40ed2e9cc77a77d753b0e0ac775572a9f3393192310ecd1e,-1,1,1,141.21739394,1572114751,Vote,9f47da8fe6cf555fcf2b98635d1fb2608eb90125989e0813cdc6a48ad9f327c5
b5ebfd7f9d5d310bb9b7401fa93927b01ae3bca2fe77e79b12023302b149dc76,-1,1,1,125.85007488,1572095241,Vote,805d33236e03acaf508e45b2ae1558047019c028a4dd7924a4159290757a5d02
a0a0d5a64cf1dc990a5060aeb85d675ffb8d851bdbe5a722726de1a9ae90882c,1,0,1,130.7781553,1571907731,Ticket,67219697c2b648adfa784778909bfa8f7d16844aeec7c715c453eec0e3f78dde
f1cf5864ed2e5ae4c1e28485909698ace2dd69048123c5d010231a9ef5603f5e,1,0,1,130.7781553,1571907731,Ticket,dc0bb7d5160c72feb35d8e5433652e48791145fa63b2778751818f6564a4c453
c0529ef635f311bcbf899d74408c9a01b304c431924e9dedf8578d4ed25dafa4,-1,1,1,130.9204035,1571456518,Vote,16a3316c33e6a239d1fb833400217c9ea06642d34479c721f9f3fe3b5c543f41
bb4febf0e6683ff284199e4ee0996b3e3f0ecce97eb455627e24175afce834e9,-1,1,1,125.85007488,1571169363,Vote,0270c51872f9fc9f41feca59dc68d8aa8cc578d3f735430a639aab419859fe76
de4d48c77d9a0f66e620c495827319d483bdf204412b4cbaebac23615ebbcb57,1,0,1,141.21739394,1570979772,Ticket,821d0291fee6299fc29f5884610731161102b70fb15d92fca97dcd3dfdc086e2
b82097bcad7fcc2f7ad31e340db6a4f5d94e0e4edc2c0f77f47cdd7ceb161b88,1,0,1,141.21739394,1570979395,Ticket,fe0dd3bd9dda317432d7ac0ea5648ed251edf6ee55e5db61110a4169ff0f63f6
9f47da8fe6cf555fcf2b98635d1fb2608eb90125989e0813cdc6a48ad9f327c5,1,0,1,141.21739394,1570978769,Ticket,9ca5137dec29acff40ed2e9cc77a77d753b0e0ac775572a9f3393192310ecd1e
0607c8170f612533ea35d4c80ad6b5393db57e67c352ea84d76e97585d03e097,-1,1,1,126.64308153,1569950657,Vote,aad4efa01b899fb9b0072455cbc29ec17140a40b47fefe8ca4fea79ebef79d0c
70c56861f5fcc357316762fc790091c3022f206671bc7a54f2d09a5781e072fa,-1,1,1,120.32178482,1569945564,Vote,e3bb3683ae1370473084460aa7d67d912f908dbef81977a9dfe02185792e4095
40dda0c0f5b284fb8eba8260bab7edcc1f35dde2382d1c56996f4284f96b8471,-1,1,1,126.64308153,1569165736,Vote,1b02b2b405729d766b796242fc9c76fb4470d9078e8a580f65426e2573fdf15d
1b02b2b405729d766b796242fc9c76fb4470d9078e8a580f65426e2573fdf15d,1,0,1,126.64308153,1568661029,Ticket,40dda0c0f5b284fb8eba8260bab7edcc1f35dde2382d1c56996f4284f96b8471
24273050ea7a3c96ec90702ef323db1e74279f04d5effeb29b493af7b95322b0,1,0,1,126.64308153,1568661029,Ticket,e0eba4fbb56c0c9feb0b9491f3d01f75f149d4451c8a2765043961c2b186cf8e
aad4efa01b899fb9b0072455cbc29ec17140a40b47fefe8ca4fea79ebef79d0c,1,0,1,126.64308153,1568660595,Ticket,0607c8170f612533ea35d4c80ad6b5393db57e67c352ea84d76e97585d03e097
b2ecbd188e443bf2f3b2955df6aa4e64f7687436cfda6a1bb0bd42956ea7b325,-1,1,1,130.86722106,1568084594,Vote,2c2cb1faf4f848344d65cecf03d08f64dde9f3270309ebc56bad0c2eb052dcb7
757c95d8acc80ef72293bee3d0a6cef07716c70f1e6447b894cf6af4bf3e748b,-1,1,1,125.85007488,1567725814,Vote,232d42639e9db1badcabd6f7a2fb7c88d2b3fc1edd71d47e03cc9b6971d7f22d
66a48b90b1c1e1b7b923355c9ee417506bb71dce3b8dd99918d2514fe055dd67,-1,1,1,130.86722106,1567714247,Vote,44b1a1528cd35e71d7eb1ee67754d4b87ccc887989ce1252d2db50d3f1c63cbb
2c2cb1faf4f848344d65cecf03d08f64dde9f3270309ebc56bad0c2eb052dcb7,1,0,1,130.86722106,1567587041,Ticket,b2ecbd188e443bf2f3b2955df6aa4e64f7687436cfda6a1bb0bd42956ea7b325
44b1a1528cd35e71d7eb1ee67754d4b87ccc887989ce1252d2db50d3f1c63cbb,1,0,1,130.86722106,1567587041,Ticket,66a48b90b1c1e1b7b923355c9ee417506bb71dce3b8dd99918d2514fe055dd67
a62b8925d7544eb1423e17f30dfa14960f082e86d75c7b543708bc6046bd9632,1,0,1,130.86722106,1567587041,Ticket,d54ae1a75211ccb2d87505300efd83fc91ba2137423a1dab68fac4e2d38e3389
afcd1054846ad35a090fd3dd5707eb7c315188c7bb0b0e34e0f84ba38a03373d,1,0,1,130.86722106,1567587041,Ticket,4637283ecd3691bf051fd00e15686895bf790cf3e75983d607202e6e550698f1
f55e117373a208303f77b3bc999a2fb502e23bc29899b8c85353e319c66003ff,-1,1,1,117.33242969,1567261807,Vote,0988bd08ae79dbd69e8f44d21a5231c8b29d7beb51f7e6b81fa09f1b20984f09
f88e0f41091df3e92a925d4137ac93518f21bff2aa95d1b52dfebabd1f053a45,-1,1,1,111.58550179,1567218748,Vote,32c49a06273e154eaa1bb7a3e35ec9d635ac7c3ccb6984e124f7baf502bac369
1ec3766f2e865c4e4a4a351e8d53035f27d6dc41877346de67d3ac0628203e08,-1,1,1,133.55752216,1567205146,Vote,b4b405cebbfaba90b607f45140df54f93d5a3d5ef83ecbde9de2c6a06d049f4b
ca60fccf66e127042775d686ec9a0021f628e7d410f67b9d94cd5966c851e389,-1,1,1,125.40827077,1567068850,Vote,70041002d87090c06e8b05afe224312272e9dcc35e06410741ac83045bcc4e8a
27a9197667e8d0d9c6488349a39702a3eae0222391f170992d5ac5438dae7bdd,-1,1,1,125.40827077,1566149954,Vote,18941fb44154405c1fe535589cedec0b78de6a7ffa3de3321cb1e516dc6612e4
b4b405cebbfaba90b607f45140df54f93d5a3d5ef83ecbde9de2c6a06d049f4b,1,0,1,133.55752216,1566031639,Ticket,1ec3766f2e865c4e4a4a351e8d53035f27d6dc41877346de67d3ac0628203e08
64a01ad174ecc173aa46b453ffd30e76dbcd27769d5627f9a927264f868d7656,-1,1,1,124.89338716,1565417032,Vote,ae7ec438e47a42e8acc68c96265afc901d2719467af4cdba4e54edf8d9ee0e1d
16a3316c33e6a239d1fb833400217c9ea06642d34479c721f9f3fe3b5c543f41,1,0,1,130.9204035,1565377594,Ticket,c0529ef635f311bcbf899d74408c9a01b304c431924e9dedf8578d4ed25dafa4
18941fb44154405c1fe535589cedec0b78de6a7ffa3de3321cb1e516dc6612e4,1,0,1,125.40827077,1564836936,Ticket,27a9197667e8d0d9c6488349a39702a3eae0222391f170992d5ac5438dae7bdd
70041002d87090c06e8b05afe224312272e9dcc35e06410741ac83045bcc4e8a,1,0,1,125.40827077,1564836936,Ticket,ca60fccf66e127042775d686ec9a0021f628e7d410f67b9d94cd5966c851e389
