tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06,-1,17,1,0.81462963,1527148198,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,282,1,0.81462963,1527146846,Regular,5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,13,1,0.28331736,1527063398,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,4,1,0.28331736,1527059107,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f,-1,17,1,0.33092453,1521664236,Regular,d732ee2c90990d08d6581531c19c1e3d1a0cf40a48a26e4e0cdecba446c2b878
d732ee2c90990d08d6581531c19c1e3d1a0cf40a48a26e4e0cdecba446c2b878,1,0,1,0.33092453,1521657322,Regular,5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,50,1,0.99783029,1521492151,Regular,62008a9ad4b83935606d3761eac045bcec7b608ccdff6aff8e11eccd6e0930a6
62008a9ad4b83935606d3761eac045bcec7b608ccdff6aff8e11eccd6e0930a6,1,7,1,0.99783029,1521486495,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
88ba0b0c6081262398bddbcf6b623fbda018923fc55c14d9a82ce76a1433cc4d,-1,24,1,0.20252089,1521179739,Regular,f571632121d936995b81a4a45d937d0069cb30b1570a5fd1720a6643228f3279
f571632121d936995b81a4a45d937d0069cb30b1570a5fd1720a6643228f3279,1,5,1,0.20252089,1521171628,Regular,88ba0b0c6081262398bddbcf6b623fbda018923fc55c14d9a82ce76a1433cc4d
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,50,1,0.20243605,1521124115,Regular,820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267
820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267,1,1,1,0.20243605,1521114100,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
8ce7b6e7431e5dfbdbae05c880e64c88a95ed58a07932c0debd3bbd07cd2edd1,-1,7,1,0.20812464,1521052500,Regular,8d3e84a792615e5db0a367462e7902c24f8187357159ef29b91f4d38eee81169
8d3e84a792615e5db0a367462e7902c24f8187357159ef29b91f4d38eee81169,1,0,1,0.20812464,1521050285,Regular,8ce7b6e7431e5dfbdbae05c880e64c88a95ed58a07932c0debd3bbd07cd2edd1
b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5,-1,14,1,0.20175646,1520925348,Regular,e3f883871cd92a27b21394cd50f7107c7439c55945819eda1612be40a28abf66
e3f883871cd92a27b21394cd50f7107c7439c55945819eda1612be40a28abf66,1,4,1,0.20175646,1520923245,Regular,b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5
20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064,-1,21,1,0.21494245,1520879333,Regular,2c4eed78d5e3409d66c3bf62160a021d7d7cde58a5d0b81d9b1af1ae696d9448
2c4eed78d5e3409d66c3bf62160a021d7d7cde58a5d0b81d9b1af1ae696d9448,1,3,1,0.21494245,1520876386,Regular,20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,17,1,0.20335752,1520839262,Regular,758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f
758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f,1,3,1,0.20335752,1520825842,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
c685c514ac8b84d101620ba2356051d9025207817fae651bc56d8fb886bd3686,-1,43,1,0.20235792,1519807992,Regular,0c457c556df39b86b16030d12ec1c7aa348345b9adaead981c88e5ddeeace72c
0c457c556df39b86b16030d12ec1c7aa348345b9adaead981c88e5ddeeace72c,1,0,1,0.20235792,1519805538,Regular,c685c514ac8b84d101620ba2356051d9025207817fae651bc56d8fb886bd3686
768b2dd3eba97a75fb1ba151deddc24557d96000b84b15fbdf1a8f0a7ac61704,-1,10,1,0.21126264,1519766883,Regular,e96fc4a8cecdda958157a5403c0522fb24ef7abd8c3c8baafb3b5ce33419775d
e96fc4a8cecdda958157a5403c0522fb24ef7abd8c3c8baafb3b5ce33419775d,1,11,1,0.21126264,1519765771,Regular,768b2dd3eba97a75fb1ba151deddc24557d96000b84b15fbdf1a8f0a7ac61704
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,36,1,0.20754795,1519736049,Regular,d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11
d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11,1,2,1,0.20754795,1519726257,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd,-1,21,1,0.22030903,1519683687,Regular,3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27
3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27,1,3,1,0.22030903,1519680535,Regular,dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd
700b4a66b5e553e2f42d55a8a83ea3484bfaa1f5e1d978134ee198464d6ca49f,-1,12,1,0.20524963,1519651794,Regular,edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe
edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe,1,3,1,0.20524963,1519640839,Regular,700b4a66b5e553e2f42d55a8a83ea3484bfaa1f5e1d978134ee198464d6ca49f
b612a5e638c41da54c515db41eac01f5dc0735d2687f6130500db00119fc4ec7,-1,3,1,0.21069031,1519602427,Regular,d2132589fc3a89c1149a39235153811e67efe1f3bb6e53991d5ead642a1296ff
d2132589fc3a89c1149a39235153811e67efe1f3bb6e53991d5ead642a1296ff,1,2,1,0.21069031,1519601106,Regular,b612a5e638c41da54c515db41eac01f5dc0735d2687f6130500db00119fc4ec7
ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569,-1,25,1,0.21370176,1519564478,Regular,4f6ddd857e16ae37950f8bdb25eca6ebb69be0b5b679e52b7adc180fd24ebda8
4f6ddd857e16ae37950f8bdb25eca6ebb69be0b5b679e52b7adc180fd24ebda8,1,7,1,0.21370176,1519556927,Regular,ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569
d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2,-1,25,1,0.22246623,1519517440,Regular,118f9e6d04b4f844c8737aad438d84fa0006722d5b2c9c509291cc895a144e28
118f9e6d04b4f844c8737aad438d84fa0006722d5b2c9c509291cc895a144e28,1,3,1,0.22246623,1519512568,Regular,d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2
ede0685ed5ba4f484a7e2b3b6f779344f1c8892ec7531eed2a96381bfe3f8a2a,-1,3,1,0.21139679,1519469653,Regular,11874f9bc34ccad8269ca6bc218468e74969c7630d8e902fce1c33f3d9ba1ac0
11874f9bc34ccad8269ca6bc218468e74969c7630d8e902fce1c33f3d9ba1ac0,1,5,1,0.21139679,1519463924,Regular,ede0685ed5ba4f484a7e2b3b6f779344f1c8892ec7531eed2a96381bfe3f8a2a
987b6aed1b7cbf1d1e8c40877efbe4a97f21b22a994f0d6d7ab85dc1269f196d,-1,15,1,0.20722373,1519421046,Regular,2ae5f3cb18d21634c3f7ce51358b4f5be26a25083ec02574ec9f6c4201c7d4ab
2ae5f3cb18d21634c3f7ce51358b4f5be26a25083ec02574ec9f6c4201c7d4ab,1,10,1,0.20722373,1519419196,Regular,987b6aed1b7cbf1d1e8c40877efbe4a97f21b22a994f0d6d7ab85dc1269f196d
2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b,-1,13,1,0.21463838,1519381092,Regular,2ee028733ff16cc66455377c220ddb0370db908d7fcf7857cf6bd56b55a8a11c
2ee028733ff16cc66455377c220ddb0370db908d7fcf7857cf6bd56b55a8a11c,1,7,1,0.21463838,1519378071,Regular,2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b
98aa95ac50391b09b648e0b5d4b3acb9f02c7a890be43f9ee5c8fd31783c142b,-1,27,1,0.2163388,1519328282,Regular,cb770efadbfeffe79b034e9f6f2d50390ad4ec4484e25da14ca3d9f23f249216
cb770efadbfeffe79b034e9f6f2d50390ad4ec4484e25da14ca3d9f23f249216,1,10,1,0.2163388,1519318999,Regular,98aa95ac50391b09b648e0b5d4b3acb9f02c7a890be43f9ee5c8fd31783c142b
72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05,-1,12,1,0.40144418,1519316259,Regular,480eb30f04f6784454dd395450a33dffd723f7c4138714efe802c7a10b3d44db
480eb30f04f6784454dd395450a33dffd723f7c4138714efe802c7a10b3d44db,1,1,1,0.40144418,1519312812,Regular,72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05
e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e,-1,24,1,0.21707504,1519203718,Regular,ab37f18671155df0d0d9ec25396650c2269297b4f78a90dd39a4376610bbb34e
ab37f18671155df0d0d9ec25396650c2269297b4f78a90dd39a4376610bbb34e,1,7,1,0.21707504,1519184543,Regular,e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e
e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc,-1,14,1,0.20742503,1519145991,Regular,583a2d0c1e07ca93b6e0a31e0ab477e0838e1a4e66b3c5b124b2ecdbcdbec83c
583a2d0c1e07ca93b6e0a31e0ab477e0838e1a4e66b3c5b124b2ecdbcdbec83c,1,4,1,0.20742503,1519142930,Regular,e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc
0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09,-1,3,1,0.20443842,1519104651,Regular,f307f4b7f48a68ccc4d8afdd73d6c3898067cfffcc65eb0fe14393c27adcc011
f307f4b7f48a68ccc4d8afdd73d6c3898067cfffcc65eb0fe14393c27adcc011,1,9,1,0.20443842,1519102425,Regular,0f1a8b65c76b220edf54b63423e65d61776e04310efa4f4824a8b988d4ec6b09
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,6,1,0.20333795,1519061029,Regular,9d80d984e6e821e66992c6dc64b73dfe3b61c10d8df579dda2296767079b7c0e
9d80d984e6e821e66992c6dc64b73dfe3b61c10d8df579dda2296767079b7c0e,1,6,1,0.20333795,1519060292,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,56,1,0.20017162,1519032763,Regular,879c1adcfca21a4737963fb0fc8be24c623da5857bacc744a444b07b00c76e5e
879c1adcfca21a4737963fb0fc8be24c623da5857bacc744a444b07b00c76e5e,1,6,1,0.20017162,1519020291,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c,-1,0,1,0.06784315,1517780699,Regular,608d339e5c00bc6e8a836e66e9adbb6929f14217e89b28de83d5240a5b3020de
608d339e5c00bc6e8a836e66e9adbb6929f14217e89b28de83d5240a5b3020de,1,3,1,0.06784315,1517778895,Regular,f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c
42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd,-1,22,1,0.28540165,1517402697,Regular,8a04df8f445f360433c7243f83ca3ee89a04d3f60c6a4d9a9f8ecd687211e9dc
42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd,-1,23,1,0.40997174,1517402697,Regular,bc0e8b90bd9995bd7274d962eb90e7678123f716aca938df19097f086d4ec3ea
8a04df8f445f360433c7243f83ca3ee89a04d3f60c6a4d9a9f8ecd687211e9dc,1,1,1,0.28540165,1517400930,Regular,42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd
bc0e8b90bd9995bd7274d962eb90e7678123f716aca938df19097f086d4ec3ea,1,25,1,0.40997174,1517400930,Regular,42326e493191201e43146bc2bc44de82a91f7197dbe6c6cf41c3767c1c86aafd
a5e1adcd8cc39377399bf0957b0d064e9f86deeee75febec63cbde341a3dd877,-1,4,1,0.99664982,1517321704,Regular,771f6507bec1864bd64773b3bb468395b95bc117ea08d9db9321ba4d93f5dfa5
771f6507bec1864bd64773b3bb468395b95bc117ea08d9db9321ba4d93f5dfa5,1,4,1,0.99664982,1517320241,Regular,a5e1adcd8cc39377399bf0957b0d064e9f86deeee75febec63cbde341a3dd877
